tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212c2044be09f8f693d0d1f5f228a3cfcca6845d39d3932e60906df30252aea5,-1,0,1,0.0404483,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
212c2044be09f8f693d0d1f5f228a3cfcca6845d39d3932e60906df30252aea5,-1,1,1,10.38709923,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
30bc93b5a96233ea519d841bbc6d4aa7d716df782a23909d14b85e8116473412,-1,0,1,0.0404483,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
30bc93b5a96233ea519d841bbc6d4aa7d716df782a23909d14b85e8116473412,-1,1,1,10.38709923,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
87f14e984951c50a4b1356f6d2797699d31d81f25dcfc1880cb10618cd9531d5,-1,0,1,0.0404483,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
87f14e984951c50a4b1356f6d2797699d31d81f25dcfc1880cb10618cd9531d5,-1,1,1,10.38709923,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
9611792888c251123d004730e0f3060a9b2fef8112d71747a24a7b542dad6954,-1,0,1,0.0404483,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
9611792888c251123d004730e0f3060a9b2fef8112d71747a24a7b542dad6954,-1,1,1,10.38709923,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
9eb1a42ad2305ec401844ebe54604640fd6069eecdc2cbb7cd1307904268d071,-1,1,1,10.38709923,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
9eb1a42ad2305ec401844ebe54604640fd6069eecdc2cbb7cd1307904268d071,-1,0,1,0.0404483,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
c62c4a9219e64fd979d139a0b8443444b523c3655f95ec191618897c531af238,-1,0,1,0.0404483,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
c62c4a9219e64fd979d139a0b8443444b523c3655f95ec191618897c531af238,-1,1,1,10.38709923,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
c91af639424bcc306dde2338a09466374f4697a344172ef94d5ae17a06b3846a,-1,1,1,10.38709923,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
c91af639424bcc306dde2338a09466374f4697a344172ef94d5ae17a06b3846a,-1,0,1,0.0404483,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
d5f8053207505949ea159198c6412ad64cb800fb2fe5fd0c34f6940166680cd9,-1,1,1,10.38709923,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
d5f8053207505949ea159198c6412ad64cb800fb2fe5fd0c34f6940166680cd9,-1,0,1,0.0404483,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
f1ffce3b8705ece522e32c03cdbda1a0067f45a8292322f24be50d47d9a04b16,-1,1,1,10.38709923,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
f1ffce3b8705ece522e32c03cdbda1a0067f45a8292322f24be50d47d9a04b16,-1,0,1,0.0404483,1640087392,Ticket,5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,8,1,0.0404483,1640087229,Regular,f1ffce3b8705ece522e32c03cdbda1a0067f45a8292322f24be50d47d9a04b16
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,17,1,10.38709923,1640087229,Regular,9eb1a42ad2305ec401844ebe54604640fd6069eecdc2cbb7cd1307904268d071
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,16,1,0.0404483,1640087229,Regular,9eb1a42ad2305ec401844ebe54604640fd6069eecdc2cbb7cd1307904268d071
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,11,1,10.38709923,1640087229,Regular,c62c4a9219e64fd979d139a0b8443444b523c3655f95ec191618897c531af238
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,10,1,0.0404483,1640087229,Regular,c62c4a9219e64fd979d139a0b8443444b523c3655f95ec191618897c531af238
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,1,1,10.38709923,1640087229,Regular,30bc93b5a96233ea519d841bbc6d4aa7d716df782a23909d14b85e8116473412
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,0,1,0.0404483,1640087229,Regular,30bc93b5a96233ea519d841bbc6d4aa7d716df782a23909d14b85e8116473412
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,7,1,10.38709923,1640087229,Regular,d5f8053207505949ea159198c6412ad64cb800fb2fe5fd0c34f6940166680cd9
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,6,1,0.0404483,1640087229,Regular,d5f8053207505949ea159198c6412ad64cb800fb2fe5fd0c34f6940166680cd9
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,15,1,10.38709923,1640087229,Regular,c91af639424bcc306dde2338a09466374f4697a344172ef94d5ae17a06b3846a
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,14,1,0.0404483,1640087229,Regular,c91af639424bcc306dde2338a09466374f4697a344172ef94d5ae17a06b3846a
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,5,1,10.38709923,1640087229,Regular,87f14e984951c50a4b1356f6d2797699d31d81f25dcfc1880cb10618cd9531d5
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,4,1,0.0404483,1640087229,Regular,87f14e984951c50a4b1356f6d2797699d31d81f25dcfc1880cb10618cd9531d5
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,13,1,10.38709923,1640087229,Regular,212c2044be09f8f693d0d1f5f228a3cfcca6845d39d3932e60906df30252aea5
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,12,1,0.0404483,1640087229,Regular,212c2044be09f8f693d0d1f5f228a3cfcca6845d39d3932e60906df30252aea5
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,3,1,10.38709923,1640087229,Regular,9611792888c251123d004730e0f3060a9b2fef8112d71747a24a7b542dad6954
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,2,1,0.0404483,1640087229,Regular,9611792888c251123d004730e0f3060a9b2fef8112d71747a24a7b542dad6954
5594b543f306fea4a41c24f5f4a24130290b695d0f0dc1d17b2623470bc166ab,1,9,1,10.38709923,1640087229,Regular,f1ffce3b8705ece522e32c03cdbda1a0067f45a8292322f24be50d47d9a04b16
