tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7,-1,84,1,32.0169714,1596463222,Regular,f10389823749ef079aade398e65841d93c87b45caa0a2ff67e9921f89f56f3b3
f10389823749ef079aade398e65841d93c87b45caa0a2ff67e9921f89f56f3b3,1,3,1,32.0169714,1596381632,Vote,b33f452efdb5ba434bc97b5df7ee735ab8d988b32ead5360af7a92be92d49bd7
bf4ac5cc75cfec24b6fa696157f0cc3a03395b786994136078897ecbc87a439e,-1,5,1,32.04902525,1594623614,Regular,693b74dcbac31356fda28828e47fe59c5bebf7e2251263ca87f292cc33386a01
693b74dcbac31356fda28828e47fe59c5bebf7e2251263ca87f292cc33386a01,1,3,1,32.04902525,1594426749,Vote,bf4ac5cc75cfec24b6fa696157f0cc3a03395b786994136078897ecbc87a439e
c267ed9726106716be9b4e5994a819ab4d4098188fc1837a5319b02f3f8b3b4c,-1,18,1,32.04902525,1594022364,Regular,a10a4e69e578bfe401dcfb80511383e018e4f9f512f0506e02014412bc0dea9f
a10a4e69e578bfe401dcfb80511383e018e4f9f512f0506e02014412bc0dea9f,1,3,1,32.04902525,1593918491,Vote,c267ed9726106716be9b4e5994a819ab4d4098188fc1837a5319b02f3f8b3b4c
ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5,-1,2,1,32.04902525,1593594100,Regular,127d954afa7caf9d78eaae468593a84571e14607491feb46bcca163eb6b0d878
ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5,-1,52,1,32.04902525,1593594100,Regular,00296733d5e39729065978457adbe3e506e4d45058baf8a6d6a040dc3a61c8bd
00296733d5e39729065978457adbe3e506e4d45058baf8a6d6a040dc3a61c8bd,1,3,1,32.04902525,1593551582,Vote,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
127d954afa7caf9d78eaae468593a84571e14607491feb46bcca163eb6b0d878,1,3,1,32.04902525,1593540703,Vote,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
78d31aa4559ff242fb56d32014010faa056a8c992ac43325819e4a61dbc41ae0,-1,1,1,30.33469811,1592833737,Ticket,89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc
78d31aa4559ff242fb56d32014010faa056a8c992ac43325819e4a61dbc41ae0,-1,0,1,0.07711688,1592833737,Ticket,89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc
8f2bf9146965836d2afc5906c3a7515eb5341cea2ba037cf609763b99c58ddf9,-1,0,1,0.07711688,1592833737,Ticket,89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc
8f2bf9146965836d2afc5906c3a7515eb5341cea2ba037cf609763b99c58ddf9,-1,1,1,30.33469811,1592833737,Ticket,89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc
c35a4d078a3c93313fc3137a10ae48d07e20b77e3e15565dd9fd01f39e858258,-1,1,1,30.33469811,1592833737,Ticket,89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc
c35a4d078a3c93313fc3137a10ae48d07e20b77e3e15565dd9fd01f39e858258,-1,0,1,0.07711688,1592833737,Ticket,89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc
89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc,1,3,1,30.33469811,1592833582,Regular,78d31aa4559ff242fb56d32014010faa056a8c992ac43325819e4a61dbc41ae0
89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc,1,4,1,0.07711688,1592833582,Regular,c35a4d078a3c93313fc3137a10ae48d07e20b77e3e15565dd9fd01f39e858258
89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc,1,5,1,30.33469811,1592833582,Regular,c35a4d078a3c93313fc3137a10ae48d07e20b77e3e15565dd9fd01f39e858258
89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc,1,0,1,0.07711688,1592833582,Regular,8f2bf9146965836d2afc5906c3a7515eb5341cea2ba037cf609763b99c58ddf9
89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc,1,1,1,30.33469811,1592833582,Regular,8f2bf9146965836d2afc5906c3a7515eb5341cea2ba037cf609763b99c58ddf9
89b5e45827bf52f8e926da99173ff8862006051e87ad73386cf7e88c63644fdc,1,2,1,0.07711688,1592833582,Regular,78d31aa4559ff242fb56d32014010faa056a8c992ac43325819e4a61dbc41ae0
