tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0918ea2c6317684d23a12d7c0dbda89096292032db4580985c2cbb3e6bf399d1,-1,0,1,0.02929119,1668590806,Ticket,d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8
0918ea2c6317684d23a12d7c0dbda89096292032db4580985c2cbb3e6bf399d1,-1,1,1,12.7234032,1668590806,Ticket,d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8
6b04fdc3145ae8eddc64adf66f0662c5730175f749130281d671b94f7862f341,-1,0,1,0.02929119,1668590806,Ticket,d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8
6b04fdc3145ae8eddc64adf66f0662c5730175f749130281d671b94f7862f341,-1,1,1,12.7234032,1668590806,Ticket,d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8
d70aefd75d5594fe3988107bc685574ed27cbe7a4419b10b4ed80b2aa7e2f57f,-1,1,1,12.7234032,1668590806,Ticket,d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8
d70aefd75d5594fe3988107bc685574ed27cbe7a4419b10b4ed80b2aa7e2f57f,-1,0,1,0.02929119,1668590806,Ticket,d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8
d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8,1,3,1,12.7234032,1668590721,Regular,6b04fdc3145ae8eddc64adf66f0662c5730175f749130281d671b94f7862f341
d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8,1,4,1,0.02929119,1668590721,Regular,d70aefd75d5594fe3988107bc685574ed27cbe7a4419b10b4ed80b2aa7e2f57f
d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8,1,5,1,12.7234032,1668590721,Regular,d70aefd75d5594fe3988107bc685574ed27cbe7a4419b10b4ed80b2aa7e2f57f
d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8,1,0,1,0.02929119,1668590721,Regular,0918ea2c6317684d23a12d7c0dbda89096292032db4580985c2cbb3e6bf399d1
d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8,1,1,1,12.7234032,1668590721,Regular,0918ea2c6317684d23a12d7c0dbda89096292032db4580985c2cbb3e6bf399d1
d40cfe2895e2db12a0e9fe6c6ea3d24cfbc4275b12c663be1658cc4559b4a2d8,1,2,1,0.02929119,1668590721,Regular,6b04fdc3145ae8eddc64adf66f0662c5730175f749130281d671b94f7862f341
