tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9463e62894b610ac2eb204bd25cb6961c96eb2e04f3caecdff7f3a5f13e0390,-1,6,1,275.75471205,1559956848,Regular,90fe0e11b613be217a675ee7d68f940ca932f97ae513f9ead40879519d3b30a2
90fe0e11b613be217a675ee7d68f940ca932f97ae513f9ead40879519d3b30a2,1,2,1,275.75471205,1559712905,Vote,a9463e62894b610ac2eb204bd25cb6961c96eb2e04f3caecdff7f3a5f13e0390
ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1,-1,11,1,275.8061261,1558436216,Regular,acf2ccb6b56f53951340daea7e692418d90bdeac67b03e253ddf65b8c802a8ea
f06dc26eacbc228de2c15025ea0b3912efd61bcd7385718268e7be8617e8425d,-1,9,1,275.8061261,1558395991,Regular,11ed9f70037e75d6c77f5d919adcbcb57ed4befb61c4dd6f7a417da03c0ff872
11ed9f70037e75d6c77f5d919adcbcb57ed4befb61c4dd6f7a417da03c0ff872,1,2,1,275.8061261,1558072587,Vote,f06dc26eacbc228de2c15025ea0b3912efd61bcd7385718268e7be8617e8425d
acf2ccb6b56f53951340daea7e692418d90bdeac67b03e253ddf65b8c802a8ea,1,2,1,275.8061261,1557923372,Vote,ac42aecc2ed1ff3f4b0ffba409d56578ca006cca61df6decba66f89720a206f1
726293b10eb0ae9f2b5d831317a5be51aae32a9dd65b574a430f9f7777b619cc,-1,2,1,275.8061261,1557204006,Regular,922210bc6292c8c0869caa0045a3f567e84a5e7a527e7865fde6d997703f37d9
922210bc6292c8c0869caa0045a3f567e84a5e7a527e7865fde6d997703f37d9,1,2,1,275.8061261,1557161445,Vote,726293b10eb0ae9f2b5d831317a5be51aae32a9dd65b574a430f9f7777b619cc
16a3fad548aab8261c952da2e850344390eba08a0deaf81efce13228c241817c,-1,6,1,275.8061261,1556857567,Regular,0ab8e0b2f5beabd10742c6d4a2ea3000bd93f573c6763aae7e115fa7eeafb9cf
0ab8e0b2f5beabd10742c6d4a2ea3000bd93f573c6763aae7e115fa7eeafb9cf,1,2,1,275.8061261,1556813971,Vote,16a3fad548aab8261c952da2e850344390eba08a0deaf81efce13228c241817c
69cf0611f2bac1d48c2ea6f4e48133343f393406d03a635eee02e33f0019894b,-1,1,1,275.8061261,1556742789,Regular,6852e1fb2d8ec8a6d07e72fd186e4d3eb973807fd2b6364fb7666a7e3a81342e
6852e1fb2d8ec8a6d07e72fd186e4d3eb973807fd2b6364fb7666a7e3a81342e,1,2,1,275.8061261,1556710538,Vote,69cf0611f2bac1d48c2ea6f4e48133343f393406d03a635eee02e33f0019894b
29dc7f121de698421b5ec73833fe020264eff30c77a66497ba8e22e025cf8d54,-1,0,1,275.85917666,1556107573,Regular,263ee4a716c47c2641147fc649a5708d0d47a4332845af0254b6e8b613c6c21c
263ee4a716c47c2641147fc649a5708d0d47a4332845af0254b6e8b613c6c21c,1,2,1,275.85917666,1556055648,Vote,29dc7f121de698421b5ec73833fe020264eff30c77a66497ba8e22e025cf8d54
0260444416adaddb7f469eaf33364d2db48db671bbdadfb622066da990cdf2a5,-1,0,1,274.13976035,1555897443,Ticket,2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8
0ec897fc0b322b04cbda398d5f364911f4fb01a225a0976d11ca3297fc6bc5ac,-1,0,1,274.13976035,1555897443,Ticket,2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8
1cd6d21839c55cf14bca275ff33b2b1f5ff815db8698082bafb664b58f2a20fd,-1,0,1,274.13976035,1555897443,Ticket,2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8
2bf1a8d10d2c6d3ecc241f5b8e3aae0be21b6168ebea2c05f25b33040a9d978b,-1,0,1,274.13976035,1555897443,Ticket,2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8
5397e6833baf770259acab4c645b5349c1b612b01b0784ed869bb5ec5c86eed1,-1,0,1,274.13976035,1555897443,Ticket,2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8
578221510dfbc708717abd7e0e924b6b7f4b725c7447a04affaed8e41e3c639b,-1,0,1,274.13976035,1555897443,Ticket,2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8
5ae5f6b5f82c45cd692b9cc14ba9d7cc0545e4f8a7b50862456304be0f6c2d79,-1,0,1,274.13976035,1555897443,Ticket,2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8
5f18dc011fa4ca81c708c4199beb79016b1088585cbd818f718e57ff3244882a,-1,0,1,274.13976035,1555897443,Ticket,2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8
8a85df0538f7a84b90fe8da5089bc786590691f020caa37e034c609c81226a19,-1,0,1,274.13976035,1555897443,Ticket,2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8
