tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,140,1,142.12117929,1548667879,Regular,5a96b86b5ff59e9adfbc169bf84435905c483ec79aeccc18e7e628f653c294ae
5a96b86b5ff59e9adfbc169bf84435905c483ec79aeccc18e7e628f653c294ae,1,3,1,142.12117929,1547957693,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002,-1,35,1,142.18125056,1546336955,Regular,c0cd8a3bed9107c33814a2c646188be68bce93c9575750679d28bf8718732728
c0cd8a3bed9107c33814a2c646188be68bce93c9575750679d28bf8718732728,1,3,1,142.18125056,1545195266,Vote,de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002
f92aef97f1563c5a15abb30e05ebe23282c8693295cfe8e66d8d3771c9bd9be4,-1,91,1,142.24323388,1543134278,Regular,59fd9a1aca999c88156fee3e8cc4e840266155411fa6dccb7489b57ff83bd8dd
f92aef97f1563c5a15abb30e05ebe23282c8693295cfe8e66d8d3771c9bd9be4,-1,31,1,142.24323388,1543134278,Regular,de4d1ba124e51d349ec287b0e5f7fa4cb04c67aba0f86cf69c6562e99c1e8344
f92aef97f1563c5a15abb30e05ebe23282c8693295cfe8e66d8d3771c9bd9be4,-1,23,1,142.24323388,1543134278,Regular,27f0b16e10a1e283da29b460673662c17eead4e5c3c2b2c6671d58be4c17fa35
f92aef97f1563c5a15abb30e05ebe23282c8693295cfe8e66d8d3771c9bd9be4,-1,0,1,142.24323388,1543134278,Regular,0c5a32133c69fc03c4ebf9aba411e8b713c46ede2bd0149147182d6312920202
27f0b16e10a1e283da29b460673662c17eead4e5c3c2b2c6671d58be4c17fa35,1,3,1,142.24323388,1543012976,Vote,f92aef97f1563c5a15abb30e05ebe23282c8693295cfe8e66d8d3771c9bd9be4
0c5a32133c69fc03c4ebf9aba411e8b713c46ede2bd0149147182d6312920202,1,3,1,142.24323388,1542971137,Vote,f92aef97f1563c5a15abb30e05ebe23282c8693295cfe8e66d8d3771c9bd9be4
de4d1ba124e51d349ec287b0e5f7fa4cb04c67aba0f86cf69c6562e99c1e8344,1,3,1,142.24323388,1542944720,Vote,f92aef97f1563c5a15abb30e05ebe23282c8693295cfe8e66d8d3771c9bd9be4
59fd9a1aca999c88156fee3e8cc4e840266155411fa6dccb7489b57ff83bd8dd,1,3,1,142.24323388,1542786596,Vote,f92aef97f1563c5a15abb30e05ebe23282c8693295cfe8e66d8d3771c9bd9be4
