tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e62b162a2c536dff66a86df853091c17e76dd4b4919c1e735739823226ccb72,-1,0,1,120.84571544,1546302394,Ticket,30e217e8a73f7527a8cd74d9403696f9715245af0bf489fa36ac6e90da2c22e9
32c403998cf00975dd52c638e07f147ea59ba55b370e4ee64d885cf8e021f617,-1,0,1,120.84571544,1546302394,Ticket,30e217e8a73f7527a8cd74d9403696f9715245af0bf489fa36ac6e90da2c22e9
afbf53178a22c171a0ad56445ba113860cfb958323259d771927b5a23401ba5f,-1,0,1,120.84571544,1546302394,Ticket,30e217e8a73f7527a8cd74d9403696f9715245af0bf489fa36ac6e90da2c22e9
bb3effac4918d07a6cbfdf002a83630cc0d01ddbf6998de6eddfb9533ddac979,-1,0,1,120.84571544,1546302394,Ticket,30e217e8a73f7527a8cd74d9403696f9715245af0bf489fa36ac6e90da2c22e9
e343a8c01dcba94a8cbd685406cf06606556d3a19c3b7c9ae541e85adc083f60,-1,0,1,120.84571544,1546302394,Ticket,30e217e8a73f7527a8cd74d9403696f9715245af0bf489fa36ac6e90da2c22e9
30e217e8a73f7527a8cd74d9403696f9715245af0bf489fa36ac6e90da2c22e9,1,3,1,120.84571544,1546302364,Regular,e343a8c01dcba94a8cbd685406cf06606556d3a19c3b7c9ae541e85adc083f60
30e217e8a73f7527a8cd74d9403696f9715245af0bf489fa36ac6e90da2c22e9,1,1,1,120.84571544,1546302364,Regular,bb3effac4918d07a6cbfdf002a83630cc0d01ddbf6998de6eddfb9533ddac979
30e217e8a73f7527a8cd74d9403696f9715245af0bf489fa36ac6e90da2c22e9,1,2,1,120.84571544,1546302364,Regular,32c403998cf00975dd52c638e07f147ea59ba55b370e4ee64d885cf8e021f617
30e217e8a73f7527a8cd74d9403696f9715245af0bf489fa36ac6e90da2c22e9,1,4,1,120.84571544,1546302364,Regular,1e62b162a2c536dff66a86df853091c17e76dd4b4919c1e735739823226ccb72
30e217e8a73f7527a8cd74d9403696f9715245af0bf489fa36ac6e90da2c22e9,1,0,1,120.84571544,1546302364,Regular,afbf53178a22c171a0ad56445ba113860cfb958323259d771927b5a23401ba5f
