tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d56de4964c6b5b2b5317f1d5395612fcc1e0a9b42c5d590b94bb6cea78370a16,-1,6,1,46.05817708,1576466026,Regular,4cdfeecb9b652033161532a130d2c5f9401f9263ae8a74adf3ae470ede3e682a
4cdfeecb9b652033161532a130d2c5f9401f9263ae8a74adf3ae470ede3e682a,1,2,1,46.05817708,1576413581,Vote,d56de4964c6b5b2b5317f1d5395612fcc1e0a9b42c5d590b94bb6cea78370a16
3f38da52eb987b3b2b39e30a4587bd8bf54f730c487cfe1ec4d75b0d81f0fa54,-1,16,1,46.09946517,1574289389,Regular,60551180c08b2efed9bc39ac0cd62b8187cbe180ef1bf0c5fc0ac28ab446697c
60551180c08b2efed9bc39ac0cd62b8187cbe180ef1bf0c5fc0ac28ab446697c,1,2,1,46.09946517,1574247935,Vote,3f38da52eb987b3b2b39e30a4587bd8bf54f730c487cfe1ec4d75b0d81f0fa54
2d85356cc2f7d16b7290285a62e038c11efd483e72c474b8d3201e5cdbbf1197,-1,0,1,44.76136623,1573652718,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
33bb9b7d954e9acbd227bc32e664e3a127960e915cc30ea92e39b2078cb626c5,-1,0,1,44.76136623,1573652718,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
40c722215f00f9aef0332e10bcc6f7ca543fc98b03a78be5e2ba8f65e1c2a0cd,-1,0,1,44.76136623,1573652718,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
4572c89babfd97b64f2dcc877abe794e4103a666e1b982376f9d6d6d3f26b0f6,-1,0,1,44.76136623,1573652718,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
508b95788932ff990578cd04e80189dd12f46a878108265eb59d698d3b4834b6,-1,0,1,44.76136623,1573652718,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
51e517c99d6d0a824ee13fa732f20171d0ea82aedcfd8ebe7ee5c233ed481f15,-1,0,1,44.76136623,1573652718,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
5c7b6caa51d1f027ec6d88a7eecbffb7847faea3d426c3dcfe13bff04a348775,-1,0,1,44.76136623,1573652718,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
6e4b7ef4be954ed769549d7acceef825699ab2524b77ffb38bcf9e20bf1e64c5,-1,0,1,44.76136623,1573652718,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
701fee720f8b60971e97661c1db5706ad3cd6d950ecef93fc3d35914accbc866,-1,0,1,44.76136623,1573652718,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
904e0dc5e53290b5e52417fb1cf9fd43b78be2375c1afc2dbd6bdc54e72d685a,-1,0,1,44.76136623,1573652718,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
da0b6a4ade774d33221e273470d0e63e9f52fb1e5c3a24b4c9ba9d61b979c3da,-1,0,1,44.76136623,1573652718,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
dc4b9b17755a008619e967e51790b0d7b765546987644e2891cba4d39bd25152,-1,0,1,44.76136623,1573652718,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
1e3ef43cab55a8698a8da55d604b01718b242b6f73a86eed47e9edb608d47aa1,-1,0,1,44.76136623,1573652578,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
4300c46bf78e64572d38d3b0f81791e485fa02f87daf196fed507c47b6415053,-1,0,1,44.76136623,1573652578,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
6f298fe8d32fc25890fe31fa2c419b7663a24e4428e6b874ea694ddd0704ac3b,-1,0,1,44.76136623,1573652578,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
967d2f51c64c8ebb50fc5627027e71f9a6281507fda765cccf85e1037ed9d00c,-1,0,1,44.76136623,1573652578,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
