tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7d7b0cac88907403edc51ec45ea9e76bd454177a50535fb929acbf7da7d8cd,-1,1,1,322.7322183,1556258093,Ticket,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
0a7d7b0cac88907403edc51ec45ea9e76bd454177a50535fb929acbf7da7d8cd,-1,0,1,0.08208963,1556258093,Ticket,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
24e002612d203823053e6f8c57313b933403f0f4429cf40ac7b9e02b54952fbf,-1,1,1,322.7322183,1556258093,Ticket,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
24e002612d203823053e6f8c57313b933403f0f4429cf40ac7b9e02b54952fbf,-1,0,1,0.08208963,1556258093,Ticket,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
29632caf5d84c2ce485d459955f8430a0ebdc826de6186c3458a5dd02dc9d71f,-1,0,1,0.08208963,1556258093,Ticket,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
29632caf5d84c2ce485d459955f8430a0ebdc826de6186c3458a5dd02dc9d71f,-1,1,1,322.7322183,1556258093,Ticket,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
5f19631abf007a583b18cf41f3c327e1ada3a1aa48ecab00196d2626e9139532,-1,0,1,0.08208963,1556258093,Ticket,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
5f19631abf007a583b18cf41f3c327e1ada3a1aa48ecab00196d2626e9139532,-1,1,1,322.7322183,1556258093,Ticket,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
d14ae360abfe9bbb85895b0443ab1e1e4eba080e0bd65c905c6b55a9bbf0010d,-1,0,1,0.08208963,1556258093,Ticket,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
d14ae360abfe9bbb85895b0443ab1e1e4eba080e0bd65c905c6b55a9bbf0010d,-1,1,1,322.7322183,1556258093,Ticket,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,1,5,1,322.7322183,1556257919,Regular,29632caf5d84c2ce485d459955f8430a0ebdc826de6186c3458a5dd02dc9d71f
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,1,6,1,0.08208963,1556257919,Regular,d14ae360abfe9bbb85895b0443ab1e1e4eba080e0bd65c905c6b55a9bbf0010d
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,1,7,1,322.7322183,1556257919,Regular,d14ae360abfe9bbb85895b0443ab1e1e4eba080e0bd65c905c6b55a9bbf0010d
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,1,8,1,0.08208963,1556257919,Regular,5f19631abf007a583b18cf41f3c327e1ada3a1aa48ecab00196d2626e9139532
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,1,9,1,322.7322183,1556257919,Regular,5f19631abf007a583b18cf41f3c327e1ada3a1aa48ecab00196d2626e9139532
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,1,2,1,0.08208963,1556257919,Regular,0a7d7b0cac88907403edc51ec45ea9e76bd454177a50535fb929acbf7da7d8cd
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,1,3,1,322.7322183,1556257919,Regular,0a7d7b0cac88907403edc51ec45ea9e76bd454177a50535fb929acbf7da7d8cd
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,1,0,1,0.08208963,1556257919,Regular,24e002612d203823053e6f8c57313b933403f0f4429cf40ac7b9e02b54952fbf
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,1,1,1,322.7322183,1556257919,Regular,24e002612d203823053e6f8c57313b933403f0f4429cf40ac7b9e02b54952fbf
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,1,4,1,0.08208963,1556257919,Regular,29632caf5d84c2ce485d459955f8430a0ebdc826de6186c3458a5dd02dc9d71f
