tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,30,1,169.76306214,1581260541,Regular,e16bc5d8b414a89a3bade346ee9b3e3e6c7f7cd322a1e85e1273d75534ea430c
fbb1f500f5805493782f569413af31e0a9376c2a510042c1ae433cd130f8d1f1,1,3,1,169.81129928,1572609654,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d5ae440b558447c449a6c92e6be01ad336ad38f59c6aebd46a9aeea4a2682f6,1,3,1,169.81129928,1572516763,Vote,0000000000000000000000000000000000000000000000000000000000000000
e16bc5d8b414a89a3bade346ee9b3e3e6c7f7cd322a1e85e1273d75534ea430c,1,3,1,169.76306214,1572184871,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2,-1,275,1,169.80699308,1571788052,Regular,7170e211ad1ddb0cc1b8edc146f8db81390a1ba3d695f90619c0bac630af28b7
cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2,-1,314,1,169.85523023,1571788052,Regular,313bdb4a5a9dd2ce762060086be8b269df3ebcd6bd0034caa38288894fc919c5
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,16,1,169.80699308,1571787372,Regular,3c10e4a32c53626a1ef7f16dc0cc57eb675dd48d2a522e0b19a6e72e6ba71f8f
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,22,1,169.80699308,1571787372,Regular,87042f154230b04e278ccdb8fac7c2dd49b9b5fcbf5fd015d9ac8d5c843da790
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,91,1,169.76306214,1571787017,Regular,4169eaa83330a4e4bcabbe98a56bc74025559eb8039098d1f9e3d5fbede26779
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,68,1,169.85523023,1571787017,Regular,cf20ef119b2a4fba8776ba180a806b6b9c70a32ed1dc57dd65ae8723b21eb36e
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,116,1,169.80699308,1571787017,Regular,fbc2938084c808ca9b38eeb0aa8c6e4e74d529546fa8d2ffa0a42ccd80bd0f85
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,123,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,121,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,108,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,128,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,127,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,107,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,106,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,105,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,104,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,126,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,103,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,92,1,169.76306214,1571786704,Regular,8d52e8fd503983eb2ffc5dc4ec718e88b00690a9ac7b5208075377dd2e1ab132
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,125,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,124,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,120,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,122,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,217,1,169.85523023,1571786704,Regular,a6d684d9483fa26a5ddfbfb02316e1d778b76747cfb94f25b5fba60cdc7eea55
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,176,1,169.76306214,1571786704,Regular,f183b27888daf7a01dcc660c1207dc655259360fa59297b2949993a098b3ae46
