tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ddf5951ec287a9ddb3860a68ce68cd69a3503291a7a51ef9f4b1fca85b7e9b6,-1,1,1,173.75074243,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
3ddf5951ec287a9ddb3860a68ce68cd69a3503291a7a51ef9f4b1fca85b7e9b6,-1,0,1,0.09863699,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
44e432c8f254e8af6f39be9aa836a154478898ab0738d4c20b1240427b574459,-1,0,1,0.09863699,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
44e432c8f254e8af6f39be9aa836a154478898ab0738d4c20b1240427b574459,-1,1,1,173.75074243,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
507824b8aae59da9e80edaadc35cb33f56728335b472a2816855f61d6802d3db,-1,1,1,173.75074243,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
507824b8aae59da9e80edaadc35cb33f56728335b472a2816855f61d6802d3db,-1,0,1,0.09863699,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
5adfc42ec6e417fecb1b191b0eeedba92dcad2c97f9cb5f3284a6ce22d5bc9c3,-1,1,1,173.75074243,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
5adfc42ec6e417fecb1b191b0eeedba92dcad2c97f9cb5f3284a6ce22d5bc9c3,-1,0,1,0.09863699,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
647afde551e3a4a69c12523e534dcd45f23915e2d03633b23888d65634105e97,-1,0,1,0.09863699,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
647afde551e3a4a69c12523e534dcd45f23915e2d03633b23888d65634105e97,-1,1,1,173.75074243,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
740092e9475a746b00942d1a5c1dc6f515c869a1b02bd14efb1e3e028c63031c,-1,1,1,173.75074243,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
740092e9475a746b00942d1a5c1dc6f515c869a1b02bd14efb1e3e028c63031c,-1,0,1,0.09863699,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
7706906d39a87ec18a55bbb6577741d35de981694277f6a93e154c19bdd9cef6,-1,1,1,173.75074243,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
7706906d39a87ec18a55bbb6577741d35de981694277f6a93e154c19bdd9cef6,-1,0,1,0.09863699,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
968fe741fd07d0747386845d2dbe73a8b7f028c39f408b53d9759478a8eda9f3,-1,1,1,173.75074243,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
968fe741fd07d0747386845d2dbe73a8b7f028c39f408b53d9759478a8eda9f3,-1,0,1,0.09863699,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
a444094f7f530ac96d007566ad99d96252af6c8ae3d07ced25cb857716e356a8,-1,0,1,0.09863699,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
a444094f7f530ac96d007566ad99d96252af6c8ae3d07ced25cb857716e356a8,-1,1,1,173.75074243,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
a5ea5b8ad52e4718d723f4b03672d865a04779991a0525b5f7fd402a1c3c1ed5,-1,1,1,173.75074243,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
a5ea5b8ad52e4718d723f4b03672d865a04779991a0525b5f7fd402a1c3c1ed5,-1,0,1,0.09863699,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
aea20a6885d0615f73de1a558a01fddc0ec84cf08bc6d3f7808ac275957818b3,-1,1,1,173.75074243,1574859914,Ticket,f223548ae87d4b37e067736b3f595a62eed26d8f30d7390f41cc52bc33e44e17
