tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03efc511de4f37e5fe14eb6c28092066f73a95061c0fd532c9116de2f7b28ab3,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
03efc511de4f37e5fe14eb6c28092066f73a95061c0fd532c9116de2f7b28ab3,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
03f5fa05c785f5253ac0d04e2ffb6d8222f7fcd5552a1da3146b45cdf323a12d,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
03f5fa05c785f5253ac0d04e2ffb6d8222f7fcd5552a1da3146b45cdf323a12d,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
080b9ec6999b9b37a978d941d0de28c123a5e236f360dc377622c009ce82355c,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
080b9ec6999b9b37a978d941d0de28c123a5e236f360dc377622c009ce82355c,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
0e928a28d72f02d1ca63d6d8d9752fac81ff4c6c5d0243a4d94b1a62c9249103,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
0e928a28d72f02d1ca63d6d8d9752fac81ff4c6c5d0243a4d94b1a62c9249103,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
12916d9446a643cb702b2abe9d4dad6eec660e91a995c724408f9dfa84e6c5bc,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
12916d9446a643cb702b2abe9d4dad6eec660e91a995c724408f9dfa84e6c5bc,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
29e93c059bc254d4fa8c1d9264ee5dd4f4b2dfe92af0873814dc62ee7fdfbcdf,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
29e93c059bc254d4fa8c1d9264ee5dd4f4b2dfe92af0873814dc62ee7fdfbcdf,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
36b3c475de20b1a801b32c421c5752292384cc0a1643b72ac7219a09e17aa6fe,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
36b3c475de20b1a801b32c421c5752292384cc0a1643b72ac7219a09e17aa6fe,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
3f7e854ed9d85b8ee17744b07390db6b084dda5f1122ce2014c502a4c90c5121,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
3f7e854ed9d85b8ee17744b07390db6b084dda5f1122ce2014c502a4c90c5121,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
5e85fec49f4d3c1983417bdd1067c4b52e8565b0835d5bc6845825b64dfb4f83,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
5e85fec49f4d3c1983417bdd1067c4b52e8565b0835d5bc6845825b64dfb4f83,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
694fd4fc513e6878813b8a88c2f47d6c86cc3825e5d89adb4d32d89ad1f1bac9,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
694fd4fc513e6878813b8a88c2f47d6c86cc3825e5d89adb4d32d89ad1f1bac9,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
810210cb66ba2a136a7e4a53c4b2e4b13d84f433511f2da4ec569e4f7bed33ed,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
810210cb66ba2a136a7e4a53c4b2e4b13d84f433511f2da4ec569e4f7bed33ed,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
8c7c80696fe79e20e0c9cbca34ccb022a5f8424791bdd6cbe6e83b3b23082a0b,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
8c7c80696fe79e20e0c9cbca34ccb022a5f8424791bdd6cbe6e83b3b23082a0b,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
902a56f4a900d1bab68dfd296b80296967bfe4efa56d486c05b989eea7a2323c,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
902a56f4a900d1bab68dfd296b80296967bfe4efa56d486c05b989eea7a2323c,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
b1aeb1791474f129ef9148d0ff5bf46a2f3c0db847ee15cacb96a83ff79bcdbd,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
b1aeb1791474f129ef9148d0ff5bf46a2f3c0db847ee15cacb96a83ff79bcdbd,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
b962bf1ff3c79c94da6cc343a8679efe29f13ad6d572d4dd3126a6d4e9729515,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
b962bf1ff3c79c94da6cc343a8679efe29f13ad6d572d4dd3126a6d4e9729515,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
ca721bbcfcba1265324f640c116143dcb416caa26d05448cee5a81c7d1843040,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
ca721bbcfcba1265324f640c116143dcb416caa26d05448cee5a81c7d1843040,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
e3ed3b93c454dab3b5a1d8d2d5c8d85a6ff327ca4769c989acc0ae4e242f2989,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
e3ed3b93c454dab3b5a1d8d2d5c8d85a6ff327ca4769c989acc0ae4e242f2989,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
f2c27335338139cc0ff431e8035ee8d1abde626bff02709d42c22fb648cf60cf,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
f2c27335338139cc0ff431e8035ee8d1abde626bff02709d42c22fb648cf60cf,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
f8d35aba7f3ee89f30a41740c2af124be181e04eabd7b6f045b830befcf81996,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
f8d35aba7f3ee89f30a41740c2af124be181e04eabd7b6f045b830befcf81996,-1,1,1,46.93067539,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
fa5a57fa09371649696a5606e4788135f3c391a272602f3ede6650f1b50c827c,-1,0,1,0.05703534,1583429782,Ticket,329684449294a3c5f1c7ca27855e1059e02faac1bbc72de8648bd66bdfe0d3a5
