tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e,-1,30,1,206.87941048,1556570452,Regular,cd1e5415fc1ad364123cd520b2e532c2aa3f58a60269a0998eff8ec4b65294af
cd1e5415fc1ad364123cd520b2e532c2aa3f58a60269a0998eff8ec4b65294af,1,2,1,206.87941048,1556413101,Vote,b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e
72a3a59db4ae42cebfd8f54a219d7d584d5235e74d89e22ca5762191b86bb95b,-1,23,1,206.93246104,1555937555,Regular,86d707d07f9659f849d24b61ac517077fb185523d4a5379893b46082121bccdd
86d707d07f9659f849d24b61ac517077fb185523d4a5379893b46082121bccdd,1,2,1,206.93246104,1555888998,Vote,72a3a59db4ae42cebfd8f54a219d7d584d5235e74d89e22ca5762191b86bb95b
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,17,1,206.93246104,1554351529,Regular,2593199df8f1092906e989ac06e3329922a5016f5f89461820645801dc006cdb
4fe2aad58dddac41bc5f1f978057b1e55018ee7a6baba1220ecd45006f3f379f,-1,24,1,206.93246104,1554334634,Regular,8099c84957c62255d90c3ee4f279ebe1d5e90589af2f01a3ccaa3a7f88aaa18b
e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097,-1,19,1,206.93246104,1554319937,Regular,a84670ea9d1c884a87c2c69fde215e9fd2e1b7f5eee563398d61b12f34ec5c59
88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640,-1,10,1,206.93246104,1554298102,Regular,7bbd61c8fc6e33457f0ab8e9bdf6360ff6a87419b57b26dcadb21f227910f018
a84670ea9d1c884a87c2c69fde215e9fd2e1b7f5eee563398d61b12f34ec5c59,1,2,1,206.93246104,1554079612,Vote,e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097
7bbd61c8fc6e33457f0ab8e9bdf6360ff6a87419b57b26dcadb21f227910f018,1,2,1,206.93246104,1554014884,Vote,88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640
2593199df8f1092906e989ac06e3329922a5016f5f89461820645801dc006cdb,1,2,1,206.93246104,1553804513,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
8099c84957c62255d90c3ee4f279ebe1d5e90589af2f01a3ccaa3a7f88aaa18b,1,2,1,206.93246104,1553774621,Vote,4fe2aad58dddac41bc5f1f978057b1e55018ee7a6baba1220ecd45006f3f379f
274d9d67c608cae7551fa407bf8f94d819656d097b38c05bf1aa88631fa3ad7c,-1,5,1,93.10809161,1553747986,Regular,747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff
747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff,1,20,1,93.10809161,1553688189,Regular,274d9d67c608cae7551fa407bf8f94d819656d097b38c05bf1aa88631fa3ad7c
