tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01718b397bf95d856b37a240a0c8e93c4dd8ff2df0bbb814e9723200abf25d4c,-1,0,1,46.87638899,1705458262,Ticket,7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434
5173b468cfb66f02a87512f9a716f215c21234927664bdaabf6a2c128c60bac1,-1,0,1,46.87638899,1705458262,Ticket,7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434
891a1848ae920ca9f95e7c7b729356c3c64027039c3f9ec6483e4b607d1927af,-1,0,1,46.87638899,1705458262,Ticket,7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434
b2d2420525d4554e4217fc5bc806b6d63c6c8a903e3b0c8dad82302bbd549f46,-1,0,1,46.87638899,1705458262,Ticket,7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434
b80d5aac064ae000b2d1af8e4c542d42e7ce8bed968499678a98ad359bc13dfd,-1,0,1,46.87638899,1705458262,Ticket,7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434
b8e447db11ca56cf01e94924925b193923c393bc750209ac7fa3dadfe42e5560,-1,0,1,46.87638899,1705458262,Ticket,7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434
ba187d9dc28e70d5c4d49a5291d19af7b8126eefa5d7715f87ca6f87dc6377e7,-1,0,1,46.87638899,1705458262,Ticket,7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434
e458f917a3180356571a24479b292effd97869414829abf4d2a0df3bbec2cd5d,-1,0,1,46.87638899,1705458262,Ticket,7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434
e888d36cdb21d48409bb61afb9fd3f2e57e93ae2d9ef7b31132174cf872d2574,-1,0,1,46.87638899,1705458262,Ticket,7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434
f32b8544300cb90b1aba976eaebd949f2cce9c7b401a0cd5b425eee1a03f539a,-1,0,1,46.87638899,1705458262,Ticket,7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434
7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434,1,5,1,46.87638899,1705457905,Regular,b80d5aac064ae000b2d1af8e4c542d42e7ce8bed968499678a98ad359bc13dfd
7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434,1,9,1,46.87638899,1705457905,Regular,ba187d9dc28e70d5c4d49a5291d19af7b8126eefa5d7715f87ca6f87dc6377e7
7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434,1,7,1,46.87638899,1705457905,Regular,e458f917a3180356571a24479b292effd97869414829abf4d2a0df3bbec2cd5d
7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434,1,3,1,46.87638899,1705457905,Regular,b2d2420525d4554e4217fc5bc806b6d63c6c8a903e3b0c8dad82302bbd549f46
7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434,1,8,1,46.87638899,1705457905,Regular,5173b468cfb66f02a87512f9a716f215c21234927664bdaabf6a2c128c60bac1
7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434,1,1,1,46.87638899,1705457905,Regular,b8e447db11ca56cf01e94924925b193923c393bc750209ac7fa3dadfe42e5560
7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434,1,4,1,46.87638899,1705457905,Regular,01718b397bf95d856b37a240a0c8e93c4dd8ff2df0bbb814e9723200abf25d4c
7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434,1,6,1,46.87638899,1705457905,Regular,e888d36cdb21d48409bb61afb9fd3f2e57e93ae2d9ef7b31132174cf872d2574
7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434,1,0,1,46.87638899,1705457905,Regular,f32b8544300cb90b1aba976eaebd949f2cce9c7b401a0cd5b425eee1a03f539a
7f566b0255a8d270ed0732e9ed77b3d459ccd0f0fce58eac26b11d67bf25d434,1,2,1,46.87638899,1705457905,Regular,891a1848ae920ca9f95e7c7b729356c3c64027039c3f9ec6483e4b607d1927af
