tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c46ca38d01d63a49a73ccc78a79254be7f130a6961ecc69e62b40d733161d74,-1,0,1,0.08586774,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
0c46ca38d01d63a49a73ccc78a79254be7f130a6961ecc69e62b40d733161d74,-1,1,1,55.2621747,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
122d2fcf9eb941f72f5e59ecec8eac65708a2145e92e9bdad0396342b43474ce,-1,1,1,55.2621747,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
122d2fcf9eb941f72f5e59ecec8eac65708a2145e92e9bdad0396342b43474ce,-1,0,1,0.08586774,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
1c2464cf4f3a4fcccef626035d6fbae9b6b83b6414b666df3274b4e0a53ab0aa,-1,1,1,55.2621747,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
1c2464cf4f3a4fcccef626035d6fbae9b6b83b6414b666df3274b4e0a53ab0aa,-1,0,1,0.08586774,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
462353b7a956dd45e20020d7278224701883cd60797ee7e9cdc005334cf3b6e6,-1,1,1,55.2621747,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
462353b7a956dd45e20020d7278224701883cd60797ee7e9cdc005334cf3b6e6,-1,0,1,0.08586774,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
4914543117a93131dd76380efb842e4de76964c100c75b4e8948a9814f9e54d6,-1,1,1,55.2621747,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
4914543117a93131dd76380efb842e4de76964c100c75b4e8948a9814f9e54d6,-1,0,1,0.08586774,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
4aa248b25a47a4d0c414334d399598780ceb6addb3efa6e422fad24a9e9753e7,-1,0,1,0.08586774,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
4aa248b25a47a4d0c414334d399598780ceb6addb3efa6e422fad24a9e9753e7,-1,1,1,55.2621747,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
55a695ce71c225f18f704c97c65047971b1437dc8353f1d1abb036c2034d5b6f,-1,0,1,0.08586774,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
55a695ce71c225f18f704c97c65047971b1437dc8353f1d1abb036c2034d5b6f,-1,1,1,55.2621747,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
5a50a508ce2f81926fc5e1f06b9e386bb11eab01f557d3e4213205418fdaf1ad,-1,0,1,0.08586774,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
5a50a508ce2f81926fc5e1f06b9e386bb11eab01f557d3e4213205418fdaf1ad,-1,1,1,55.2621747,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
5cc8fc57acd7e641b84aa9644d7fb888e4c690257ffefffc965bbc64e6016e3b,-1,1,1,55.2621747,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
5cc8fc57acd7e641b84aa9644d7fb888e4c690257ffefffc965bbc64e6016e3b,-1,0,1,0.08586774,1583304877,Ticket,be403c4f193bb720ef0d8234784d6ab17f20a748bb91ec8a1c3068844bd55468
