tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ee81a6db1efe1ddcbade9f99631f87f8958e3637d6d3ed7e7bd56d21b505ff,-1,0,1,0.05848906,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
02ee81a6db1efe1ddcbade9f99631f87f8958e3637d6d3ed7e7bd56d21b505ff,-1,1,1,13.28350909,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
23c387384ba0e723ad4a28b4784f7316ac54d2a9e29aa8f68950e5bd685ee4ac,-1,0,1,0.05848906,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
23c387384ba0e723ad4a28b4784f7316ac54d2a9e29aa8f68950e5bd685ee4ac,-1,1,1,13.28350909,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
2a1659e491583d3143b1c36d007151335cdbf1e24b0487e5cdfb8eb7a35ed28a,-1,1,1,13.28350909,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
2a1659e491583d3143b1c36d007151335cdbf1e24b0487e5cdfb8eb7a35ed28a,-1,0,1,0.05848906,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
3133c7be8cd3a8818055d2ffc06e640c951293bccf701da52f8748f443e2b2eb,-1,1,1,13.28350909,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
3133c7be8cd3a8818055d2ffc06e640c951293bccf701da52f8748f443e2b2eb,-1,0,1,0.05848906,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
52116c2cac31be8bd8a61b167ec8f342717de65d9e246e5c17a49d06c35066e9,-1,1,1,13.28350909,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
52116c2cac31be8bd8a61b167ec8f342717de65d9e246e5c17a49d06c35066e9,-1,0,1,0.05848906,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
69f49b541919870554ba5aa49b7c6a56c34b36b9d7a80684ce2a33686fa9587a,-1,0,1,0.05848906,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
69f49b541919870554ba5aa49b7c6a56c34b36b9d7a80684ce2a33686fa9587a,-1,1,1,13.28350909,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
7c02adee03bbba03b84fd4952b9d8f573b51aa6a2a7b084661bcd03d4798a25f,-1,1,1,13.28350909,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
7c02adee03bbba03b84fd4952b9d8f573b51aa6a2a7b084661bcd03d4798a25f,-1,0,1,0.05848906,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
94718617802fb1fd83bcae68aae39b04dd08c303dea5f9f0e4ae785ba67ab5d0,-1,1,1,13.28350909,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
94718617802fb1fd83bcae68aae39b04dd08c303dea5f9f0e4ae785ba67ab5d0,-1,0,1,0.05848906,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
ada0265ebb78e945ebbc1428c614304e6ec6d47b9fdd44c0b0f8b258cb76f09c,-1,0,1,0.05848906,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
ada0265ebb78e945ebbc1428c614304e6ec6d47b9fdd44c0b0f8b258cb76f09c,-1,1,1,13.28350909,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
bd3c36b72b7c33c5703e88b34c094cd882fc5076f9098b145f7e0ac67cb35b74,-1,0,1,0.05848906,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
bd3c36b72b7c33c5703e88b34c094cd882fc5076f9098b145f7e0ac67cb35b74,-1,1,1,13.28350909,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
bd44e7632461dac4e4301f2dddf88c541bd723d94ae6f2c958db38e29fc7e9e9,-1,0,1,0.05848906,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
bd44e7632461dac4e4301f2dddf88c541bd723d94ae6f2c958db38e29fc7e9e9,-1,1,1,13.28350909,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
e7c2328bb953e4afa841c142b37f568b6c075340ce9bb487876cd30ebd100e05,-1,0,1,0.05848906,1612451626,Ticket,0fb78914a9418c6ca0095c369aa425266f9b2e1aac9e6b3e92c4d09700e256a0
