tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0994ff33f90910b692349f606745e3a1f1634a5c7553f6d68afe17e51fdfd244,-1,0,1,93.95381992,1563697260,Ticket,e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995
409883ff3d90d4c6760e7972c572c2a1a41daa27715e0967270efea58cf0f2df,-1,0,1,93.95381992,1563697260,Ticket,e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995
840634a26e5d7d40402560c14d7095f12f07c901fdcd2f3e8164223c4a3393c9,-1,0,1,93.95381992,1563697260,Ticket,e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995
85d036a685c40ea0447bbe0d370b0c32bf19936896f03ad4077bd94e1cc52674,-1,0,1,93.95381992,1563697260,Ticket,e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995
86b9cfcca5ada52c95e4d6fc02beda2bf38c4e4ba8cc0e3dd550ef16b78206af,-1,0,1,93.95381992,1563697260,Ticket,e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995
9ab8703cec5102b5ac4aa518bd8fd8313cf4cad3c07f82c8e2008d3e78130cd4,-1,0,1,93.95381992,1563697260,Ticket,e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995
c593ad26bdf0fd7b97bb90dda7742df01735e2b7b4f0a66ae935081b109994d0,-1,0,1,93.95381992,1563697260,Ticket,e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995
fca23fa17dab07a97e60a97886cffead7cb6e0c5cbd3c8cfd5af131fd67df873,-1,0,1,93.95381992,1563697260,Ticket,e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995
e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995,1,4,1,93.95381992,1563696779,Regular,fca23fa17dab07a97e60a97886cffead7cb6e0c5cbd3c8cfd5af131fd67df873
e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995,1,2,1,93.95381992,1563696779,Regular,86b9cfcca5ada52c95e4d6fc02beda2bf38c4e4ba8cc0e3dd550ef16b78206af
e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995,1,6,1,93.95381992,1563696779,Regular,840634a26e5d7d40402560c14d7095f12f07c901fdcd2f3e8164223c4a3393c9
e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995,1,7,1,93.95381992,1563696779,Regular,85d036a685c40ea0447bbe0d370b0c32bf19936896f03ad4077bd94e1cc52674
e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995,1,0,1,93.95381992,1563696779,Regular,0994ff33f90910b692349f606745e3a1f1634a5c7553f6d68afe17e51fdfd244
e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995,1,5,1,93.95381992,1563696779,Regular,9ab8703cec5102b5ac4aa518bd8fd8313cf4cad3c07f82c8e2008d3e78130cd4
e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995,1,3,1,93.95381992,1563696779,Regular,c593ad26bdf0fd7b97bb90dda7742df01735e2b7b4f0a66ae935081b109994d0
e76bd89143b5a87d97b6faabb28ad7a5d9b8a89df481fcd03bbab967d7318995,1,1,1,93.95381992,1563696779,Regular,409883ff3d90d4c6760e7972c572c2a1a41daa27715e0967270efea58cf0f2df
