tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f54d634cfcf13b9451e66bdcfa312a640a5d4fe10697fde28b31913c678d04,-1,0,1,80.14563699,1536405827,Ticket,cfb1523bb6928d6e8e5d2840ae2c9b6a31ddab94ef8f2804b2deb7f7607c224c
49e21be9aa515f675a485ed52012ecb4bdfbcc9f8254694adbb17ad3100bcedc,-1,0,1,80.14563699,1536405827,Ticket,cfb1523bb6928d6e8e5d2840ae2c9b6a31ddab94ef8f2804b2deb7f7607c224c
8017c2e6d8d07d5357e4f8385deedd8bb2cb37a4a039c7ca88d01a0488c8e2a5,-1,0,1,80.14563699,1536405827,Ticket,cfb1523bb6928d6e8e5d2840ae2c9b6a31ddab94ef8f2804b2deb7f7607c224c
aa375fe3714f238c3951ce37a3e39f59ccc419e07c0179ec91c6356b10ac3fcf,-1,0,1,80.14563699,1536405827,Ticket,cfb1523bb6928d6e8e5d2840ae2c9b6a31ddab94ef8f2804b2deb7f7607c224c
dfe88f630a0ce77f15a40f7bf36f7b555fad07dbe244c842017d2a805f9537dc,-1,0,1,80.14563699,1536405827,Ticket,cfb1523bb6928d6e8e5d2840ae2c9b6a31ddab94ef8f2804b2deb7f7607c224c
eb334e543b5e39cfcbb3d054729db2fb8ab0a7c510d8a5d98aeb82b634abc47f,-1,0,1,80.14563699,1536405827,Ticket,cfb1523bb6928d6e8e5d2840ae2c9b6a31ddab94ef8f2804b2deb7f7607c224c
cfb1523bb6928d6e8e5d2840ae2c9b6a31ddab94ef8f2804b2deb7f7607c224c,1,3,1,80.14563699,1536405583,Regular,00f54d634cfcf13b9451e66bdcfa312a640a5d4fe10697fde28b31913c678d04
cfb1523bb6928d6e8e5d2840ae2c9b6a31ddab94ef8f2804b2deb7f7607c224c,1,4,1,80.14563699,1536405583,Regular,8017c2e6d8d07d5357e4f8385deedd8bb2cb37a4a039c7ca88d01a0488c8e2a5
cfb1523bb6928d6e8e5d2840ae2c9b6a31ddab94ef8f2804b2deb7f7607c224c,1,2,1,80.14563699,1536405583,Regular,dfe88f630a0ce77f15a40f7bf36f7b555fad07dbe244c842017d2a805f9537dc
cfb1523bb6928d6e8e5d2840ae2c9b6a31ddab94ef8f2804b2deb7f7607c224c,1,0,1,80.14563699,1536405583,Regular,eb334e543b5e39cfcbb3d054729db2fb8ab0a7c510d8a5d98aeb82b634abc47f
cfb1523bb6928d6e8e5d2840ae2c9b6a31ddab94ef8f2804b2deb7f7607c224c,1,1,1,80.14563699,1536405583,Regular,aa375fe3714f238c3951ce37a3e39f59ccc419e07c0179ec91c6356b10ac3fcf
cfb1523bb6928d6e8e5d2840ae2c9b6a31ddab94ef8f2804b2deb7f7607c224c,1,5,1,80.14563699,1536405583,Regular,49e21be9aa515f675a485ed52012ecb4bdfbcc9f8254694adbb17ad3100bcedc
