tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
938ba34ed6a838f1b83e313b8fd52aabaf8903cc7b3100f92c1c5d3edc9c0da9,-1,1,1,11.59032683,1617401429,Ticket,5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267
938ba34ed6a838f1b83e313b8fd52aabaf8903cc7b3100f92c1c5d3edc9c0da9,-1,0,1,0.0546931,1617401429,Ticket,5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267
a887b62a1e10c0ebb65e1a0469f3e7a2c2af648025261b6023f52cd88dbb7ef6,-1,1,1,11.59032683,1617401429,Ticket,5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267
a887b62a1e10c0ebb65e1a0469f3e7a2c2af648025261b6023f52cd88dbb7ef6,-1,0,1,0.0546931,1617401429,Ticket,5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267
ba0bd8e3091f12a35ab7d24547547f74d3f39ec2f47388ec4d4a7b2d794a4600,-1,0,1,0.0546931,1617401429,Ticket,5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267
ba0bd8e3091f12a35ab7d24547547f74d3f39ec2f47388ec4d4a7b2d794a4600,-1,1,1,11.59032683,1617401429,Ticket,5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267
bb5558be74e3e040f6ea739543c22c57b33c3cb8d023afbb6520cefbf6a0ddfb,-1,0,1,0.0546931,1617401429,Ticket,5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267
bb5558be74e3e040f6ea739543c22c57b33c3cb8d023afbb6520cefbf6a0ddfb,-1,1,1,11.59032683,1617401429,Ticket,5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267
c2f027975bf0a7da0dfece5735ecc11ac8663eb80e95abd6f21bb230a8a56957,-1,0,1,0.0546931,1617401429,Ticket,5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267
c2f027975bf0a7da0dfece5735ecc11ac8663eb80e95abd6f21bb230a8a56957,-1,1,1,11.59032683,1617401429,Ticket,5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267
5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267,1,1,1,11.59032683,1617401155,Regular,bb5558be74e3e040f6ea739543c22c57b33c3cb8d023afbb6520cefbf6a0ddfb
5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267,1,0,1,0.0546931,1617401155,Regular,bb5558be74e3e040f6ea739543c22c57b33c3cb8d023afbb6520cefbf6a0ddfb
5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267,1,2,1,0.0546931,1617401155,Regular,c2f027975bf0a7da0dfece5735ecc11ac8663eb80e95abd6f21bb230a8a56957
5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267,1,7,1,11.59032683,1617401155,Regular,938ba34ed6a838f1b83e313b8fd52aabaf8903cc7b3100f92c1c5d3edc9c0da9
5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267,1,6,1,0.0546931,1617401155,Regular,938ba34ed6a838f1b83e313b8fd52aabaf8903cc7b3100f92c1c5d3edc9c0da9
5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267,1,5,1,11.59032683,1617401155,Regular,ba0bd8e3091f12a35ab7d24547547f74d3f39ec2f47388ec4d4a7b2d794a4600
5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267,1,4,1,0.0546931,1617401155,Regular,ba0bd8e3091f12a35ab7d24547547f74d3f39ec2f47388ec4d4a7b2d794a4600
5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267,1,8,1,0.0546931,1617401155,Regular,a887b62a1e10c0ebb65e1a0469f3e7a2c2af648025261b6023f52cd88dbb7ef6
5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267,1,3,1,11.59032683,1617401155,Regular,c2f027975bf0a7da0dfece5735ecc11ac8663eb80e95abd6f21bb230a8a56957
5081b970dac28780525f5dd761e4c69f319998ad3aceb60fe6a1f0943eed4267,1,9,1,11.59032683,1617401155,Regular,a887b62a1e10c0ebb65e1a0469f3e7a2c2af648025261b6023f52cd88dbb7ef6
