tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92,-1,52,1,66.76396588,1597420762,Regular,319f3deeb6872f3bbfb78de46f979e4da43a18f38814136fbabeca6a5bbed4cf
12c9008ca7ddf1968f83fef707e7ebf5680381294b5d2c4056e1623027a2780f,-1,1,1,65.46682206,1577561765,Vote,bf3425dec2be4413b87992c84354db5bb5c2a5e400ebf833a6f253df91192309
319f3deeb6872f3bbfb78de46f979e4da43a18f38814136fbabeca6a5bbed4cf,1,2,1,66.76396588,1577418839,Vote,f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92
c578543a576f683184ffd546a8560128a25db623e670524664812be20d0cf19b,-1,1,1,65.46682206,1577326244,Vote,8b532f35b67349a0555b1c86bfd753d6d258117aef8cb56a1997bb5c0a3a3c97
9a634a20b2b5a45104bf8e9cfafd080236d5ae1abe97e104a8863bb65617f557,-1,1,1,65.46682206,1577237441,Vote,105b7712931165b63abd72c3f1ce936b0d2742ffc3cb77699e65589f890aebde
7729bbea44bcf085b1d26f7213dd367e1e008d314220f89cbbc82e31733eedf1,-1,1,1,65.46682206,1576486745,Vote,a4d596732d99e934722cd07acd870802b77c507e235308f6698e363720230514
23b6e7a456043a40b971ecc484dd5f72c60364f6f775aa89b54fe17996d3c1df,-1,1,1,65.46682206,1576395780,Vote,6b58fe38800c4cffbb8c4376349af59c2af4c1d4a0ad792bbbca5935c8db94ab
14242cf61682a69341a07adf222605c51f5fa7bb4f48f43f46d0991d01043f3f,-1,1,1,65.46682206,1575577347,Vote,8a4371a4bcb0355d5eaacec15d6d1d779667b7334ae9be9d0fd4e7840ff227ab
c1c18ea50b897ca4f1eb989018adc90a83b191c192f9aeb6dc5fd0c90bc7807d,-1,1,1,65.46682206,1575541678,Vote,5675b8fd967ed9b4e748e6e2250b6593023d467382b960cf818a72172ad55139
a8f34f0056218a49970283c918f6499acabc1fad3fdf5b1c487554b9bd1d6128,-1,1,1,65.46682206,1575436966,Vote,3cc9a8de30b8ef9057ea27874730470355089c8e0fa9a4e6f380a88914d19bf9
3528f25bee92cb0c35e6fa692f1fd4eca47ca85015b7ce06d9431eb15c86ae43,-1,1,1,65.46682206,1575433239,Vote,747d9e2ff00ba8aae8c8b3d727b8a193e13af9f345e5cb6ff1f0f9d98eb45958
bdedbafb1f545ab4b4185899afefb586878ab7bcf7ad0a91f946fb14a81537f3,-1,1,1,65.46682206,1575361267,Vote,776ea0e2038352f6809cc705ab37d9556d373b3cf8b8a62634616f145b697490
3154c705ca9adc32763c8870f6c1b96af99107bacb23ed9c0500a4a7c301fc5c,-1,1,1,65.46682206,1575169174,Vote,6a235123b95796a171e81302ebf91d186c988457999bf92f730d9f2f80db8e17
ffa804cacd37f5f50f884676fa2def3e0a9e98705ab2deec9ef58b0b2c81835e,-1,1,1,65.46682206,1575142149,Vote,36130bb343620de52804b7b34fcfbcfe03ad418d8876c175f202f4aee2a9f12f
0e22cdf3ed57aa1150d770ed7f36a5777eafda1eff6b427b6c546e505af88f8f,-1,1,1,65.46682206,1575009120,Vote,f07330c3e97901ffc0a4a0e22a081aa0602887d2dd754be367697471bf7c7f65
59fc6f2007ea806887b33cf8b92727cbd163781fc163cf324e8ad9cb1ed6447a,-1,1,1,65.46682206,1574955312,Vote,6f2d61d0326f9836937ea78f94d27c0dc590f51b4adc033f2679cfd5f76e4718
7ae60f464fb393cc725e6d323df77206d86df59dfc2a3b108057865b3835077b,-1,1,1,65.46682206,1574774991,Vote,6ca68c6cd9e7c265e2ea8f684e51377982bda02a770cd8e33ccf69ca7c879179
d0efcb751c0679318837e66754816a2a90b829d11c1851cb2b05430e911401fe,-1,1,1,65.46682206,1574634208,Vote,85a80042175cacb35f33676ef9d06421d3e44dc9972e2a4425c2873f5e5a287a
63b5aee50a8f7fdf84e9560224e63a5cc0714476903c548eeb5bf0b3c5e7d901,-1,1,1,65.46682206,1574507172,Vote,c61cd87fab076c2c65da194260ccda406a68a5578af1a05453450e50d6758440
