tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,140,1,12.79864895,1610730953,Regular,7c8f1bd4ef4aa8f3e0359e48a5058c25fd31f4eddd0c287e68c2c60376a1a387
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,144,1,12.79864895,1610725410,Regular,7e2366c4fabc1313c6fdae42c73cc905eac9186bf0bee6a645aa796b9d69c964
7c8f1bd4ef4aa8f3e0359e48a5058c25fd31f4eddd0c287e68c2c60376a1a387,1,3,1,12.79864895,1610151528,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
7e2366c4fabc1313c6fdae42c73cc905eac9186bf0bee6a645aa796b9d69c964,1,3,1,12.79864895,1609824205,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,110,1,12.79864895,1609530070,Regular,f03c159784c0796ad90fabc9c06049e293c794e2d393fd6a32ed08aed7c85988
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,313,1,12.79864895,1609530070,Regular,86d5e5c8233efffbea9273391ed6cc20cda08a8b265274eb48c4f52cff7858b3
f03c159784c0796ad90fabc9c06049e293c794e2d393fd6a32ed08aed7c85988,1,3,1,12.79864895,1609399006,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,64,1,12.79864895,1609267394,Regular,a0bf81d40401ca108b4fae1ad91f4659c2caf86a9d4bee2e50e9c92ff67fafe1
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,248,1,12.79864895,1609267394,Regular,6f0ad4965ce457a47f15fca63ca6c8676944fec252b4565f498d5733e6c2d6ed
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,228,1,12.79864895,1609267394,Regular,a7c6c4efd564bb9c91b71cf42e25d1491eaed831f05e5c0bc292057a6c38e8ea
