tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0024b8a619b17d52c90ccca2fe01455785e7be5efc4ded538af72b0018412d1,-1,48,1,140.83792885,1560100518,Regular,105f34aded49c4dcde00a202da6ab8463fa898f668ce1593c54fba9e8779e7c1
105f34aded49c4dcde00a202da6ab8463fa898f668ce1593c54fba9e8779e7c1,1,3,1,140.83792885,1559508735,Vote,e0024b8a619b17d52c90ccca2fe01455785e7be5efc4ded538af72b0018412d1
83d072602fcbdd1f727f28f7c04a5419aa88f28f7d98cc726b44adc0feee51e6,-1,1,1,140.88929777,1558232940,Regular,04e3243d5fff27d38a8edb88e75850914e101399d8ae1b44face81f4528f12ab
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,173,1,140.88929777,1557975376,Regular,9e72b17d1cf538e0d4738380d1289e48ccfdb20fbc26e482b65438a504d24984
04e3243d5fff27d38a8edb88e75850914e101399d8ae1b44face81f4528f12ab,1,3,1,140.88929777,1557935559,Vote,83d072602fcbdd1f727f28f7c04a5419aa88f28f7d98cc726b44adc0feee51e6
9e72b17d1cf538e0d4738380d1289e48ccfdb20fbc26e482b65438a504d24984,1,3,1,140.88929777,1557738344,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
d5f9e901509fafb01adc374cad1848681d95f468dd130c67764f42cd38deef26,-1,0,1,140.88929777,1557408297,Regular,70d57be2623e36eeb6c56e4fa979dca06b594ffc0cbaaf4ad5344ea2908050b1
70d57be2623e36eeb6c56e4fa979dca06b594ffc0cbaaf4ad5344ea2908050b1,1,3,1,140.88929777,1557325630,Vote,d5f9e901509fafb01adc374cad1848681d95f468dd130c67764f42cd38deef26
de673a022e8b09f65c2f253ffd414fc4ea8163cf75688a93ace3ef28863f117c,-1,0,1,140.88929777,1557282176,Regular,97a843079378b6af342640cf9ae6fd6cfe14330ab687850d8c5e84748b738800
97a843079378b6af342640cf9ae6fd6cfe14330ab687850d8c5e84748b738800,1,3,1,140.88929777,1557226378,Vote,de673a022e8b09f65c2f253ffd414fc4ea8163cf75688a93ace3ef28863f117c
17a0774b837fcaa0f47685bb8ea7db8e51a5384cd5a6337497d051c09ae68cf3,-1,31,1,140.88929777,1557166635,Regular,178413e801c29d0da9ebb18436b10d17e759ebcc4014e26ffc49e472bca4ceca
178413e801c29d0da9ebb18436b10d17e759ebcc4014e26ffc49e472bca4ceca,1,3,1,140.88929777,1557125822,Vote,17a0774b837fcaa0f47685bb8ea7db8e51a5384cd5a6337497d051c09ae68cf3
b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed,-1,2,1,140.88929777,1557097646,Regular,8d0c9a3ec1db3016749cabfc0fdaef5ef1d4604c8d1da10f87ac7e4d63857aab
8d0c9a3ec1db3016749cabfc0fdaef5ef1d4604c8d1da10f87ac7e4d63857aab,1,3,1,140.88929777,1557061649,Vote,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
