tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0546d9194d97e68961d105c601dfa8389ddfc22f0b0b14409e0476cfd7d4b1b1,-1,1,1,31.63945705,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
0546d9194d97e68961d105c601dfa8389ddfc22f0b0b14409e0476cfd7d4b1b1,-1,0,1,0.03703963,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
3035b43500b146c88d5a59d8fdf01df413aa05a4a926f5ccb5107bb060277b45,-1,0,1,0.03703963,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
3035b43500b146c88d5a59d8fdf01df413aa05a4a926f5ccb5107bb060277b45,-1,1,1,31.63945705,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
36d0282f9f90994513b57319789ac18dcf148443f4084c8591e50dc034d2f605,-1,0,1,0.03703963,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
36d0282f9f90994513b57319789ac18dcf148443f4084c8591e50dc034d2f605,-1,1,1,31.63945705,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
38eea4a3e9b72715fc94eb9e41727df85883bc8513a3d90558040f37d344142d,-1,0,1,0.03703963,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
38eea4a3e9b72715fc94eb9e41727df85883bc8513a3d90558040f37d344142d,-1,1,1,31.63945705,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
6ff122c617031a56b398746a7151dc4305ba5813329e6371697e7d0de2ab2e7d,-1,1,1,31.63945705,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
6ff122c617031a56b398746a7151dc4305ba5813329e6371697e7d0de2ab2e7d,-1,0,1,0.03703963,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
730bde7210bd4f9d722428e70912a8f2269d739f6e4b65152a8d0e7c9d509a23,-1,1,1,31.63945705,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
730bde7210bd4f9d722428e70912a8f2269d739f6e4b65152a8d0e7c9d509a23,-1,0,1,0.03703963,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
e869ea2f679a154f77718f465cc0b4bb13c43a8f8115132c139daeb80f6db4d5,-1,1,1,31.63945705,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
e869ea2f679a154f77718f465cc0b4bb13c43a8f8115132c139daeb80f6db4d5,-1,0,1,0.03703963,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
ea0240a69f52959eff2cbfb2229d6ff36482cf196d67d3872d1f58528b3d4505,-1,1,1,31.63945705,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
ea0240a69f52959eff2cbfb2229d6ff36482cf196d67d3872d1f58528b3d4505,-1,0,1,0.03703963,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
f72ad4732b7917d3e987655ba0408c8a68457799482e9cf409a9e2f81f0ad0f2,-1,0,1,0.03703963,1650051682,Ticket,061480ce7d383737c37dae081ed662f964e23d018d6ee57047b599d2d52cd58f
