tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,27,1,48.55231547,1621059994,Regular,bbb7456015b2c4e069f861911d0ea239d73f4bb11c7929d4444d55ba2c34ab8a
bbb7456015b2c4e069f861911d0ea239d73f4bb11c7929d4444d55ba2c34ab8a,1,3,1,48.55231547,1621019934,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,159,1,48.55231547,1620663908,Regular,c0d1a2ef05aee531b4125cbe4c576dacc40da5ceafb139346e58307bf5d2bceb
c0d1a2ef05aee531b4125cbe4c576dacc40da5ceafb139346e58307bf5d2bceb,1,3,1,48.55231547,1620401037,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,59,1,48.57577789,1620347157,Regular,b9b33d10a7671cd2186222b218dc2881f13db598f34652af85b79883e4a2c836
b9b33d10a7671cd2186222b218dc2881f13db598f34652af85b79883e4a2c836,1,3,1,48.57577789,1620068906,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,14,1,48.57577789,1619764233,Regular,a52b879a172ca2238c6c95422ed6974b88acb5cc8b3560e8a34d70ad38a2931e
a52b879a172ca2238c6c95422ed6974b88acb5cc8b3560e8a34d70ad38a2931e,1,3,1,48.57577789,1619692616,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,17,1,48.57577789,1619267274,Regular,d6cfd89777bdffbcf3cddb9381a9c386758a0c2bf40003915dee157330f1512a
d6cfd89777bdffbcf3cddb9381a9c386758a0c2bf40003915dee157330f1512a,1,3,1,48.57577789,1619181000,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
1834096031984d1c745daea9fa2bcffe9e91cbd7149d2addede4423217dbadbe,-1,0,1,0.0556683,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
1834096031984d1c745daea9fa2bcffe9e91cbd7149d2addede4423217dbadbe,-1,1,1,47.8157484,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
29dd66bf0ccffaa13283a6787e7d6757c226a12990e982df03ee2eb2ced67948,-1,1,1,47.8157484,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
29dd66bf0ccffaa13283a6787e7d6757c226a12990e982df03ee2eb2ced67948,-1,0,1,0.0556683,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
2d70c88eb0af9c2f7869003288af429048299111572bfd3dceb73249ff61e40b,-1,0,1,0.0556683,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
2d70c88eb0af9c2f7869003288af429048299111572bfd3dceb73249ff61e40b,-1,1,1,47.8157484,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
31149153a3db75673611bf94ab1b00c5831a2f87a30fa8bf4f4cee3240da53fd,-1,1,1,47.8157484,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
31149153a3db75673611bf94ab1b00c5831a2f87a30fa8bf4f4cee3240da53fd,-1,0,1,0.0556683,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
39a479d5403cd6c62e3480dc4593348d027b0bf39a3a2c92395e9ca9b7c2657c,-1,0,1,0.0556683,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
39a479d5403cd6c62e3480dc4593348d027b0bf39a3a2c92395e9ca9b7c2657c,-1,1,1,47.8157484,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
3cc4bb84b7433bc84d4e0b977313334a71bc5b59df1bf83fecd033503c34cafa,-1,0,1,0.0556683,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
3cc4bb84b7433bc84d4e0b977313334a71bc5b59df1bf83fecd033503c34cafa,-1,1,1,47.8157484,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
3ee537ccf995cbcde85d3323fd583ccd0d6b8ef4e92dc0c96b88e259a0aa75a5,-1,1,1,47.8157484,1619107089,Ticket,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
