tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
686b5f66a669de28a5e33ba4475f1a244087e24eb3edc5a3aaeb81c66eb4705f,-1,1,1,5.53940442,1712743991,Regular,d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66
2c9c18992c2137777e30e1643fd78d911c86740dd1aaf34ac8373226c09766cb,-1,4,1,5.53940442,1712742953,Regular,d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66
3ec42e738c4fd7a89e5085da0956b5fcb235500418b87c9c7474504d1610a6b1,-1,0,1,5.53940442,1712687323,Regular,d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66
99be599d49e841a9234e228862da9a444897a05267220028bb0f8c2feadd2542,-1,2,1,5.53940442,1712686158,Regular,d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66
cf30dc36bc707d8f7eee01d2439a6b6ebf4edfc12427bd08a84a50dd64734790,-1,0,1,5.53940442,1712685481,Regular,d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66
167dc842ded39aaf4dded5317040e50e9c8137e49bc4e6192013e4b15a820b49,-1,1,1,5.53940442,1712684685,Regular,d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66
bdd21205c4b136a9adf8e79ce1fcb5fc0ce563ae1df5080c06331524e2a596b9,-1,0,1,5.53940442,1712684378,Regular,d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66
905060b425af36ce2c31eb69c28a0b105b6adf935728ae8ada3873de23ed5285,-1,0,1,5.53940442,1712682035,Regular,d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66
f85d8b9a888bfd6966ff7f83eee032fa2871b4f9f38b3166dcb2b37352370744,-1,0,1,5.53940442,1712681012,Ticket,d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66
52efffa5c3776525e88bfafff9482b42505d985e1542833839537696d3088fd5,-1,3,1,5.53940442,1712679650,Regular,d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66
2e8b5151abce741201db98b0e0a571e81df2bd6f81ac6985d000e640c39f5e32,-1,0,1,5.53940442,1712657076,Regular,d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66
d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66,1,0,1,5.53940442,1712655309,Regular,2e8b5151abce741201db98b0e0a571e81df2bd6f81ac6985d000e640c39f5e32
d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66,1,8,1,5.53940442,1712655309,Regular,686b5f66a669de28a5e33ba4475f1a244087e24eb3edc5a3aaeb81c66eb4705f
d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66,1,7,1,5.53940442,1712655309,Regular,2c9c18992c2137777e30e1643fd78d911c86740dd1aaf34ac8373226c09766cb
d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66,1,10,1,5.53940442,1712655309,Regular,3ec42e738c4fd7a89e5085da0956b5fcb235500418b87c9c7474504d1610a6b1
d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66,1,1,1,5.53940442,1712655309,Regular,cf30dc36bc707d8f7eee01d2439a6b6ebf4edfc12427bd08a84a50dd64734790
d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66,1,3,1,5.53940442,1712655309,Regular,167dc842ded39aaf4dded5317040e50e9c8137e49bc4e6192013e4b15a820b49
d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66,1,4,1,5.53940442,1712655309,Regular,bdd21205c4b136a9adf8e79ce1fcb5fc0ce563ae1df5080c06331524e2a596b9
d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66,1,6,1,5.53940442,1712655309,Regular,99be599d49e841a9234e228862da9a444897a05267220028bb0f8c2feadd2542
d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66,1,2,1,5.53940442,1712655309,Regular,905060b425af36ce2c31eb69c28a0b105b6adf935728ae8ada3873de23ed5285
d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66,1,9,1,5.53940442,1712655309,Regular,f85d8b9a888bfd6966ff7f83eee032fa2871b4f9f38b3166dcb2b37352370744
d491a4884eaaaf36d65a034152a5f894b63117d9c5d572c2cff00248dcb19d66,1,5,1,5.53940442,1712655309,Regular,52efffa5c3776525e88bfafff9482b42505d985e1542833839537696d3088fd5
