tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a767da94df4702805642426005fe2ea9e1d5242119c9b388ab1c2e0552a3193,-1,1,1,191.07531091,1562978905,Vote,99ef909e7a852fcc98ae76228ea1106586a034bf5f93a0ca8a4953e246fa5607
c5e82aa43d3045a37ba2808aa706303b4dd8a4075a87bbc882b338f4b0827210,-1,1,1,191.07531091,1562640651,Vote,b07ed852cd81c428006931d4a6a4229c081662fc38ee50f92487358ba440fe5b
47f867ad52b4f68a6c30cceabaafa95d1b5db3c5e1376508060b0aa4caa0ac1b,-1,1,1,191.07531091,1562411436,Vote,4e7cd26813cf747319ab371b446f8e753ae1fca216e29406775ff52b9892774d
e0b314564eb2018b474024d778e9a874eaa8cc164753447f54ac7cdeb78c7950,-1,1,1,191.07531091,1561841357,Vote,c56bb272af3d815d60682a4785f7ee1ec3b0475138f5432a2afff3495abcca33
0a1c422ef76aa7c1c774e3c5e20a521fa10bd20a2777eff3fde2e631b6e9d907,-1,1,1,191.07531091,1561597258,Vote,aa0c5f31dfe821f8dc3069fc36ce0becb868fa150d821e177bf52f22819979da
516033d822164771a28a7d5a8f6ec3cded718de84f14205d85f9b340285ca09f,-1,1,1,191.07531091,1561538348,Vote,7dbc03dface54446c8a941515cbc5fd0e4c28b30ad26bc079ef219da2a4cd7cb
6394f911425cc784a747ce588f6ce60ad417f97006e4af0aa925b00fc76bb739,-1,1,1,191.07531091,1561501538,Vote,cac5ca056d7dc11d902836aa301ff47bc110a63992ac6e913a9a7fe5abe5c232
aca42a8b25237729abb6e4c5cb5946fe280cd861b8323dc907e1c51f5ac8b696,-1,1,1,191.07531091,1561400464,Vote,7dfc07a791a838e3c9d13185316249cb47f515ec95a3a0a9f4b47d6eb72b9463
9088250443ca554e44566e865fd7fd2ef433bce1834b0836891236d86e14f705,-1,1,1,191.07531091,1561341391,Vote,d1600f15c1cd7393037deb7f974837059eeda1e0b41ed5e7239cb8781ac9c6fe
0e3caafece2b8719ef754f0e51f16e85e1d1b2901ba91c9a72bfc91386a66608,-1,1,1,192.64075311,1561172248,Regular,09071257de4dd5aca89ab4e51b9b18830ff2186354027b09f95c992cb75ef647
09071257de4dd5aca89ab4e51b9b18830ff2186354027b09f95c992cb75ef647,1,2,1,192.64075311,1561132245,Vote,0e3caafece2b8719ef754f0e51f16e85e1d1b2901ba91c9a72bfc91386a66608
b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf,-1,9,1,192.69058114,1561103172,Regular,a723031d8bc71be0b1c3eb55d1c6aaaab6fc02d20b951f1a7adc9c55fd456fda
e848028bd4b325da4f2b7e448fecac57049e5e8acbbff7a6f8156c86f061cff6,-1,1,1,191.07531091,1561076392,Vote,d152ae06b65e39d8349e800bcf0ae6b6614a0b8dfcbf528fd5693d5a394ae22b
a723031d8bc71be0b1c3eb55d1c6aaaab6fc02d20b951f1a7adc9c55fd456fda,1,2,1,192.69058114,1561063993,Vote,b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf
20425bd1b7c99840d4155302ee8b522e7d7ee1f64137105acdc9b38ebe28a34b,-1,1,1,191.07531091,1561047611,Vote,6afa5cdf61bc75b1eee0557f537f8b099c81951c00a8f20cb192a5626cb45353
a31e803db17c7b13aecd153755e1f8890b20eca77cdfbb1a0738c3a4fabe7f4a,-1,1,1,191.07531091,1560886335,Vote,0dc7b2d7da3cc825bc0ecc2692603ec9afa45110680cb56973b4e9c4aa3f1ddc
