tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,45,1,126.72119352,1616557984,Regular,a40d8975c167d8cd7f44be412e51c2d2b3aeaf8fc121f7d00e51b43ff35afdef
085a65f52ad8a4f65164ef747784069f496c9ebb335180ef63ad7ec63fd45e9a,-1,1,1,126.72119352,1616536365,Regular,f61ff1bf3f22fef3670fa871dec7c15298950c3c0f94997798aff14d8537f4d8
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,118,1,126.72119352,1615303626,Regular,76e0e2718fd7b72f4dd5d6a120d5f9c370b601516b9212e83c1c1b01add67347
76e0e2718fd7b72f4dd5d6a120d5f9c370b601516b9212e83c1c1b01add67347,1,3,1,126.72119352,1615220550,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
f61ff1bf3f22fef3670fa871dec7c15298950c3c0f94997798aff14d8537f4d8,1,3,1,126.72119352,1614808211,Vote,085a65f52ad8a4f65164ef747784069f496c9ebb335180ef63ad7ec63fd45e9a
a40d8975c167d8cd7f44be412e51c2d2b3aeaf8fc121f7d00e51b43ff35afdef,1,3,1,126.72119352,1614551331,Vote,6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33
c18918ef3cec1b3bf0ac1d9ef87429bdef68ed6ff9467d15d028131b34b3e6f7,-1,2,1,126.72119352,1614532599,Regular,528f9bd60aaf95e3e73111f32c4542b1c1598c46cbdedeebce4eadbd064d45f6
ed591cba9b21fecc245ad23846c6226c4b40ae40f2a6eefdca7e045ff2cd7271,-1,4,1,126.72119352,1614530143,Regular,ecb6cc8be7c5e9fc0f1044fb2c2ae824bd194f56f5cf8f8919322016887b2ac5
528f9bd60aaf95e3e73111f32c4542b1c1598c46cbdedeebce4eadbd064d45f6,1,3,1,126.72119352,1614499867,Vote,c18918ef3cec1b3bf0ac1d9ef87429bdef68ed6ff9467d15d028131b34b3e6f7
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,18,1,126.72119352,1614495074,Regular,e5a1d016e1777bb889debe814e0dc7e8aabfabe27d09793c9332df92fcbbfb30
ecb6cc8be7c5e9fc0f1044fb2c2ae824bd194f56f5cf8f8919322016887b2ac5,1,3,1,126.72119352,1614492712,Vote,ed591cba9b21fecc245ad23846c6226c4b40ae40f2a6eefdca7e045ff2cd7271
e5a1d016e1777bb889debe814e0dc7e8aabfabe27d09793c9332df92fcbbfb30,1,3,1,126.72119352,1614440459,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,69,1,126.72119352,1614323027,Regular,dc2fbc641a0e3ae9febc77991cbcae996bcd367588b864a756e901890a645563
dc2fbc641a0e3ae9febc77991cbcae996bcd367588b864a756e901890a645563,1,3,1,126.72119352,1614262369,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
