tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2255bcbde0f2b30eb6034eaf54a95ca56cc7ba87c1908a797f72dee6db04b187,-1,1,1,35.79050857,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
2255bcbde0f2b30eb6034eaf54a95ca56cc7ba87c1908a797f72dee6db04b187,-1,0,1,0.07990953,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
3e234eacc25956f2ca067f7de713e3bc5617c88386ee2669bd1e3b829f13495a,-1,1,1,35.79050857,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
3e234eacc25956f2ca067f7de713e3bc5617c88386ee2669bd1e3b829f13495a,-1,0,1,0.07990953,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
5007bf77da296bebfff4a9f31e0326edc930d01d26c11aba06769cc6962ce67f,-1,1,1,35.79050857,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
5007bf77da296bebfff4a9f31e0326edc930d01d26c11aba06769cc6962ce67f,-1,0,1,0.07990953,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
757fef63f31e6b60048b934dd2c4dfe7961a997b11a8361d32f682a37c8cf70d,-1,0,1,0.07990953,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
757fef63f31e6b60048b934dd2c4dfe7961a997b11a8361d32f682a37c8cf70d,-1,1,1,35.79050857,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
9460e357de6f212c14466aac4e6f0be4ccf64c247ba5c5e1a42d915328fce41b,-1,0,1,0.07990953,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
9460e357de6f212c14466aac4e6f0be4ccf64c247ba5c5e1a42d915328fce41b,-1,1,1,35.79050857,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
a93a3a3564ce062d94b270be5be317f90303ab81db333f09d98880801eecfb21,-1,0,1,0.07990953,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
a93a3a3564ce062d94b270be5be317f90303ab81db333f09d98880801eecfb21,-1,1,1,35.79050857,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
ed0d1f5c5dd83d9466914fa821334cdb9df9fa988430a3295944ed0997ae655f,-1,1,1,35.79050857,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
ed0d1f5c5dd83d9466914fa821334cdb9df9fa988430a3295944ed0997ae655f,-1,0,1,0.07990953,1589117569,Ticket,aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe
aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe,1,7,1,35.79050857,1589116996,Regular,2255bcbde0f2b30eb6034eaf54a95ca56cc7ba87c1908a797f72dee6db04b187
aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe,1,4,1,0.07990953,1589116996,Regular,757fef63f31e6b60048b934dd2c4dfe7961a997b11a8361d32f682a37c8cf70d
aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe,1,5,1,35.79050857,1589116996,Regular,757fef63f31e6b60048b934dd2c4dfe7961a997b11a8361d32f682a37c8cf70d
aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe,1,10,1,0.07990953,1589116996,Regular,ed0d1f5c5dd83d9466914fa821334cdb9df9fa988430a3295944ed0997ae655f
aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe,1,11,1,35.79050857,1589116996,Regular,ed0d1f5c5dd83d9466914fa821334cdb9df9fa988430a3295944ed0997ae655f
aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe,1,0,1,0.07990953,1589116996,Regular,9460e357de6f212c14466aac4e6f0be4ccf64c247ba5c5e1a42d915328fce41b
aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe,1,1,1,35.79050857,1589116996,Regular,9460e357de6f212c14466aac4e6f0be4ccf64c247ba5c5e1a42d915328fce41b
aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe,1,8,1,0.07990953,1589116996,Regular,3e234eacc25956f2ca067f7de713e3bc5617c88386ee2669bd1e3b829f13495a
aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe,1,9,1,35.79050857,1589116996,Regular,3e234eacc25956f2ca067f7de713e3bc5617c88386ee2669bd1e3b829f13495a
aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe,1,2,1,0.07990953,1589116996,Regular,5007bf77da296bebfff4a9f31e0326edc930d01d26c11aba06769cc6962ce67f
aaf26817ffe4bd96b70ccddf2d09160adfb5471409d5b26e04fe95ee816f72fe,1,3,1,35.79050857,1589116996,Regular,5007bf77da296bebfff4a9f31e0326edc930d01d26c11aba06769cc6962ce67f
