tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf2df2a0a2891c2b1d18f801d7eb33f98daaef4948717030e95c08c8b2e85e3,-1,0,1,2.28046746,1697636741,Ticket,a17ba5a5dd57d330e22722609775993a5d14f53da28bd60ed8103a7b672f5828
af1649e3c200dbb75179b80ad17f3be6893337af9b250fbac9217d8e52d880cb,-1,0,1,2.28046746,1697636741,Ticket,a17ba5a5dd57d330e22722609775993a5d14f53da28bd60ed8103a7b672f5828
eb913a998fa04f09d25e0b12382df1ff88f6e8ff5db4005c9dc6df98fd9b0bc4,-1,0,1,2.28046746,1697636741,Ticket,a17ba5a5dd57d330e22722609775993a5d14f53da28bd60ed8103a7b672f5828
35b934078e87d9d5eef6c02a972a2166e0922c3809303a8ee819ca6aca6cd320,-1,0,1,2.28046746,1697636590,Ticket,a17ba5a5dd57d330e22722609775993a5d14f53da28bd60ed8103a7b672f5828
019b17c45c3a130dfaf9b27b1aaf29d556007fad6b59b22594bd4c03ea56e9d2,-1,0,1,2.28046746,1697634186,Ticket,a17ba5a5dd57d330e22722609775993a5d14f53da28bd60ed8103a7b672f5828
98ada997d2a8435074de56af01cd500d13c24ac5ffc2e8846505ed3efabcb334,-1,0,1,2.28046746,1697634186,Ticket,a17ba5a5dd57d330e22722609775993a5d14f53da28bd60ed8103a7b672f5828
a11c174485ec56bf65cb4ab183c44a9505c91036fa550210c19ea71c568b4296,-1,0,1,2.28046746,1697634186,Ticket,a17ba5a5dd57d330e22722609775993a5d14f53da28bd60ed8103a7b672f5828
5dcda7ce5988ee02f0fcf07d80681967de5b8ca4ed42d17a6d0683571d3e2fc7,-1,0,1,2.28046746,1697633699,Ticket,a17ba5a5dd57d330e22722609775993a5d14f53da28bd60ed8103a7b672f5828
c6f6a3f0d967543a60d1897374285dbd3e71b613204e3a3901a8d4e661e29420,-1,0,1,2.28046746,1697633699,Ticket,a17ba5a5dd57d330e22722609775993a5d14f53da28bd60ed8103a7b672f5828
c0ede01a75ae327d3520af7f13240817b2f8e683766ffb326066c3b27f65005e,-1,0,1,2.28046746,1697633632,Ticket,a17ba5a5dd57d330e22722609775993a5d14f53da28bd60ed8103a7b672f5828
19ff7fcdeaa484f65446bb83d436731daf7924d98f26f37008f706682e90b950,-1,0,1,2.28046746,1697633579,Ticket,a17ba5a5dd57d330e22722609775993a5d14f53da28bd60ed8103a7b672f5828
