tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1153c037a7695b8ee34fbd40ccfe3027310f428f4191768177bb8b21bcf118ec,-1,10,1,192.98568975,1574887621,Regular,497def1b3bc448f48bec51092f9d05af0963659101e602dfda17307bcb057c82
e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92,-1,12,1,191.81961334,1557771260,Regular,927b3bb2be43df9764d01152c4b10bba68aa075d66080ed663479c006d1ed5f7
497def1b3bc448f48bec51092f9d05af0963659101e602dfda17307bcb057c82,1,3,1,192.98568975,1557343757,Vote,1153c037a7695b8ee34fbd40ccfe3027310f428f4191768177bb8b21bcf118ec
6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31,-1,2,1,191.76659919,1556870898,Regular,6a6748a4b7f8e4fda2059e89de47df02a32d68d21d1a4e188f24af9e5bfaa100
6a6748a4b7f8e4fda2059e89de47df02a32d68d21d1a4e188f24af9e5bfaa100,1,3,1,191.76659919,1556696120,Vote,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
927b3bb2be43df9764d01152c4b10bba68aa075d66080ed663479c006d1ed5f7,1,3,1,191.81961334,1555504601,Vote,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
cfda0c2299e3fecdc8f12d522a8476e5bad846a001d7d5ade77140c43216d367,-1,3,1,191.81961334,1555170262,Regular,556532e720fff62a94a3611da8d0a59dc28837d11af698fd28bc36c262e3d4c4
0cf0780b093c69ccd4b525034728eaed991c98fcdb53d91d9c6541b2b5cdb7f9,-1,1,1,191.81961334,1555170130,Regular,e929dab47278938ec69824f4de3550e33d61da33dd4967f199a498bdb758b4c2
e929dab47278938ec69824f4de3550e33d61da33dd4967f199a498bdb758b4c2,1,3,1,191.81961334,1555079804,Vote,0cf0780b093c69ccd4b525034728eaed991c98fcdb53d91d9c6541b2b5cdb7f9
556532e720fff62a94a3611da8d0a59dc28837d11af698fd28bc36c262e3d4c4,1,3,1,191.81961334,1554730095,Vote,cfda0c2299e3fecdc8f12d522a8476e5bad846a001d7d5ade77140c43216d367
74abe3a14ef740e0676b689219d065bfb132176b773f2737a00571906c0f67df,-1,13,1,191.81961334,1554406902,Regular,69cbad0e451eecf7cd7c58e254420c7211aeb0e1288f9bf086921223b49695d2
6cb3db4eba9909d1c2d872dc62044c60ec1837e73106e8ded8e5cfe3ad6b23a9,-1,6,1,191.81961334,1554403535,Regular,780640571b76f246c59291da01b6aba1c7e08005d530efc4c2a5a6f29b641468
69cbad0e451eecf7cd7c58e254420c7211aeb0e1288f9bf086921223b49695d2,1,3,1,191.81961334,1554334554,Vote,74abe3a14ef740e0676b689219d065bfb132176b773f2737a00571906c0f67df
780640571b76f246c59291da01b6aba1c7e08005d530efc4c2a5a6f29b641468,1,3,1,191.81961334,1554153750,Vote,6cb3db4eba9909d1c2d872dc62044c60ec1837e73106e8ded8e5cfe3ad6b23a9
9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086,-1,94,1,191.87431493,1553242522,Regular,13a7e3ed08d6539b089c56ac6600479b9f05485742022fb1423e27f506a8b0b3
13a7e3ed08d6539b089c56ac6600479b9f05485742022fb1423e27f506a8b0b3,1,3,1,191.87431493,1553049482,Vote,9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086
972ae464dea13035857bed47aadc305fb69455988c297464ef1b2b6a4e23bdb2,-1,10,1,191.87431493,1553003058,Regular,77d5dfde620e3b3c08b19f83b347721154e4138af4c77d306bcb78ba0f9ee8e9
77d5dfde620e3b3c08b19f83b347721154e4138af4c77d306bcb78ba0f9ee8e9,1,3,1,191.87431493,1552958995,Vote,972ae464dea13035857bed47aadc305fb69455988c297464ef1b2b6a4e23bdb2
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,-1,3,1,191.87431493,1552803880,Regular,8d1bd3abfb699a301febfdfa1859b4a5c5c04eb2bf7136b94dbf9a307435158f
0620831ad010aadbaf26f50ee9e870cb71a0250197fbb4566fdaf9c8404381a3,-1,3,1,191.87431493,1552748819,Regular,3e96b9032d9a28437054f877059465f42c023de8ecc54770a02baac19af426bc
8d1bd3abfb699a301febfdfa1859b4a5c5c04eb2bf7136b94dbf9a307435158f,1,3,1,191.87431493,1552737367,Vote,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
3e96b9032d9a28437054f877059465f42c023de8ecc54770a02baac19af426bc,1,3,1,191.87431493,1552711326,Vote,0620831ad010aadbaf26f50ee9e870cb71a0250197fbb4566fdaf9c8404381a3
f2c4bed1ac185c3750724fad4a7ebce32a1ad464e350901289f207452de532ff,-1,4,1,193.09340596,1552652845,Regular,33ea1dc2945ae63f25317d060fd3205d20a1836e60aa71537e1ae8e2b3fdb48b
17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e,-1,10,1,193.09340596,1552651244,Regular,3b75d029f4940fdd2916e07357ee6448da66ac8ff4da3da1a658f0d92962b974
3b75d029f4940fdd2916e07357ee6448da66ac8ff4da3da1a658f0d92962b974,1,3,1,193.09340596,1552581359,Vote,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
33ea1dc2945ae63f25317d060fd3205d20a1836e60aa71537e1ae8e2b3fdb48b,1,3,1,193.09340596,1552542484,Vote,f2c4bed1ac185c3750724fad4a7ebce32a1ad464e350901289f207452de532ff
955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab,-1,8,1,193.09340596,1552490095,Regular,16873f14a98bb8e19ac22b2915c94604a40e35bba619866a29f2cab6884f3306
8135d2239e025a0e3ab986e3b49cfbbc87a8dd96e2b172cb60d4622901a297e8,-1,73,1,191.87431493,1552463435,Regular,80e301c8aa10875b22f224f9bcaddadbd3028863701a709407566e4ded68ab6e
16873f14a98bb8e19ac22b2915c94604a40e35bba619866a29f2cab6884f3306,1,3,1,193.09340596,1552440203,Vote,955bb281b4e143a7cea7eade1d078d455c96c605e1da991e3ce345bb2247d5ab
80e301c8aa10875b22f224f9bcaddadbd3028863701a709407566e4ded68ab6e,1,3,1,191.87431493,1552400243,Vote,8135d2239e025a0e3ab986e3b49cfbbc87a8dd96e2b172cb60d4622901a297e8
