tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069539ad588575f8254110b92c8c39ecdc073d14c13c667240777220f924600d,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
069539ad588575f8254110b92c8c39ecdc073d14c13c667240777220f924600d,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
26d2e4240a14debd86c508e43b31087badf326828d098c6ab5e7a58793999206,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
26d2e4240a14debd86c508e43b31087badf326828d098c6ab5e7a58793999206,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
29fd8aee1e61ffc9cdc37288fc20e5d60fbe6ffb2d82a87cc8c0a3dbaebf3699,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
29fd8aee1e61ffc9cdc37288fc20e5d60fbe6ffb2d82a87cc8c0a3dbaebf3699,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
4a5a3331af89f2d1faf91d358cfb29f2dcec2d4e28f7ceb8aab37736dfd9e3d1,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
4a5a3331af89f2d1faf91d358cfb29f2dcec2d4e28f7ceb8aab37736dfd9e3d1,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
4c93052d284222d551ac25bec684dff69a330c0573176c05f2555a1d2d369ff5,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
4c93052d284222d551ac25bec684dff69a330c0573176c05f2555a1d2d369ff5,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
6d7ed204120b4dc679236a0d5429684364fd574963cc7d4da9ed3126b01d0870,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
6d7ed204120b4dc679236a0d5429684364fd574963cc7d4da9ed3126b01d0870,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
6e75898107624586741880bba0a652a9b5a4fddebe50090a6b91070e23b53c5c,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
6e75898107624586741880bba0a652a9b5a4fddebe50090a6b91070e23b53c5c,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
84ccb092ef86745f7406f5c49007bac83ddb2a8e5baff371e37f05aa546d9d50,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
84ccb092ef86745f7406f5c49007bac83ddb2a8e5baff371e37f05aa546d9d50,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
85dd26690e8ebcf84bac603b403a9e24393c9eddb956b55be3855d9f4819cf33,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
85dd26690e8ebcf84bac603b403a9e24393c9eddb956b55be3855d9f4819cf33,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
87ced2c7b3d0eff913ae15e5d2c7f546da7b382f36f2ce836f9545accda4d721,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
87ced2c7b3d0eff913ae15e5d2c7f546da7b382f36f2ce836f9545accda4d721,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
98304fdad187cb49d686e6f2a758d8801b3dd53f1a494a80b850557f216c4b5f,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
98304fdad187cb49d686e6f2a758d8801b3dd53f1a494a80b850557f216c4b5f,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
c1ce9d11fb098c34ea884977ea93333578689f41f695a5743eae27d910e3f043,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
c1ce9d11fb098c34ea884977ea93333578689f41f695a5743eae27d910e3f043,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
dbdfb9440f07b1d92ac7e3f64b30824ea39abc4c5daa6eb09fcf73d2f6d55794,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
dbdfb9440f07b1d92ac7e3f64b30824ea39abc4c5daa6eb09fcf73d2f6d55794,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
eb1b3c1d350beb80af9ee9b3f60421eb2b0a59bdd2bc88663cf93c46ce1c3bdf,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
eb1b3c1d350beb80af9ee9b3f60421eb2b0a59bdd2bc88663cf93c46ce1c3bdf,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
ef6cbbd20da2f91f788dfb9db2ede6c1cd65592fff31a1a9f2d064abd00b8d06,-1,0,1,0.11908607,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
ef6cbbd20da2f91f788dfb9db2ede6c1cd65592fff31a1a9f2d064abd00b8d06,-1,1,1,221.31407966,1559134068,Ticket,fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d
fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d,1,28,1,0.11908607,1559133929,Regular,069539ad588575f8254110b92c8c39ecdc073d14c13c667240777220f924600d
fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d,1,0,1,0.11908607,1559133929,Regular,4c93052d284222d551ac25bec684dff69a330c0573176c05f2555a1d2d369ff5
fed41521d1a5463999ab38ceedc4d68bea98bb35dff6978e25422362838b278d,1,1,1,221.31407966,1559133929,Regular,4c93052d284222d551ac25bec684dff69a330c0573176c05f2555a1d2d369ff5
