tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9baeff207ca6a4e5d44fd84a76657ac701e9d8f728ab90ea739200fac06b49,-1,18,1,275.75471205,1559945399,Regular,ce6deeba4abf4139036911361502107031693d6ad52e05ff1e27353fb6bb298d
ce6deeba4abf4139036911361502107031693d6ad52e05ff1e27353fb6bb298d,1,2,1,275.75471205,1559570165,Vote,bd9baeff207ca6a4e5d44fd84a76657ac701e9d8f728ab90ea739200fac06b49
41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba,-1,3,1,275.8061261,1558390220,Regular,3585e2e6e88f706fc2ff490fb9f3851777b762e54d0224103c653e6850961e5b
3585e2e6e88f706fc2ff490fb9f3851777b762e54d0224103c653e6850961e5b,1,2,1,275.8061261,1557932234,Vote,41949d450aa9be4b5232df73a2b176cc18fa961806e77e8d72d55809ad040cba
e6b8bf75dd3d27aac00d6761651bdde6c30c845e787e6a48204baeb2d8c8e71d,-1,2,1,275.8061261,1557128205,Regular,84a4b3e7055d486835fa384c7ef70e9ea9724bfda3e46ff0138dcf9bf85b8f75
84a4b3e7055d486835fa384c7ef70e9ea9724bfda3e46ff0138dcf9bf85b8f75,1,2,1,275.8061261,1557096210,Vote,e6b8bf75dd3d27aac00d6761651bdde6c30c845e787e6a48204baeb2d8c8e71d
17b16021ee5c1b65dd6db510a8a154fcc77477346aa6f6a69bdae2288bc7a50d,-1,1,1,275.8061261,1556804189,Regular,135006066ab1336566f5e48583d7063a875b5e8c8f4a3f42a3fc188a3726193d
135006066ab1336566f5e48583d7063a875b5e8c8f4a3f42a3fc188a3726193d,1,2,1,275.8061261,1556769439,Vote,17b16021ee5c1b65dd6db510a8a154fcc77477346aa6f6a69bdae2288bc7a50d
130dc232c7bf62f644a8d1e719374a3c7eb3acdc043bb6687557568d7df77e75,-1,2,1,275.8061261,1556679939,Regular,be066752f001d9f6ea8c5f5cefe2e42e077b73d9857bcaea97f19590026bb8b6
be066752f001d9f6ea8c5f5cefe2e42e077b73d9857bcaea97f19590026bb8b6,1,2,1,275.8061261,1556641516,Vote,130dc232c7bf62f644a8d1e719374a3c7eb3acdc043bb6687557568d7df77e75
bdd49afee4a790a0aa79d1bc98708c30c9d45a51df7210be7aeb0dc8fb175f5b,-1,0,1,275.85917666,1555992425,Regular,4010c7973484a84c0d03eb0b1c38323a7e91f5583f9ff94ac361d6f237838669
4010c7973484a84c0d03eb0b1c38323a7e91f5583f9ff94ac361d6f237838669,1,2,1,275.85917666,1555950787,Vote,bdd49afee4a790a0aa79d1bc98708c30c9d45a51df7210be7aeb0dc8fb175f5b
30387ae8beaf7ec500bfa723a1ff2e826b62f6e8eae29cab617986f4482e594c,-1,22,1,44.5670987,1555909688,Regular,d01bfedd90ac8c78c2abd283a1606c874562297a767f075de46b8dce1d1f4965
d01bfedd90ac8c78c2abd283a1606c874562297a767f075de46b8dce1d1f4965,1,20,1,44.5670987,1555896371,Regular,30387ae8beaf7ec500bfa723a1ff2e826b62f6e8eae29cab617986f4482e594c
