tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae138ae550f37f2012149d9fae1cfb1f7236c0b263e0eafbff10895e0bc5e634,-1,2,1,210.28237148,1558778857,Regular,4e25caa1fc27caee61b54768df2ae071df2bced554096ff5707e0d5588497547
4e25caa1fc27caee61b54768df2ae071df2bced554096ff5707e0d5588497547,1,2,1,210.28237148,1558736855,Vote,ae138ae550f37f2012149d9fae1cfb1f7236c0b263e0eafbff10895e0bc5e634
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,-1,24,1,210.38683609,1555928090,Regular,ab8c8dd49845254028d05a4ad801b44c8b646cb2297c7f8b54be2aeaa4984eb5
ab8c8dd49845254028d05a4ad801b44c8b646cb2297c7f8b54be2aeaa4984eb5,1,2,1,210.38683609,1555890456,Vote,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e,-1,3,1,210.38683609,1555105452,Regular,242d39cec8af697821c6df57cc10259a0881033f7b116d5a321e9368569054fb
242d39cec8af697821c6df57cc10259a0881033f7b116d5a321e9368569054fb,1,2,1,210.38683609,1555034850,Vote,b7b9c154df286ce1504b141b086bba11ce245e7c49f9db9f057ca495c586b70e
510f910070102d7b5de476c48c9821bd8b2246e30fec8216c63c6346d611f99d,-1,3,1,210.38683609,1554728674,Regular,3ee8841716876abf15cc1cdff23414f88ac9317088900f874b019803dcf632f9
3ee8841716876abf15cc1cdff23414f88ac9317088900f874b019803dcf632f9,1,2,1,210.38683609,1554689722,Vote,510f910070102d7b5de476c48c9821bd8b2246e30fec8216c63c6346d611f99d
fa9c1b60a36bb366ff72a028ad4f7165533458fb7eac8e14155e045af7261f66,-1,0,1,210.38683609,1554611819,Regular,552df5c91cda5cbc5b5f612565cba1d235cadfabb349e013254fc3cd8e0aad1a
552df5c91cda5cbc5b5f612565cba1d235cadfabb349e013254fc3cd8e0aad1a,1,2,1,210.38683609,1554573629,Vote,fa9c1b60a36bb366ff72a028ad4f7165533458fb7eac8e14155e045af7261f66
27318acb1c7f65f9df417bf6f82ed45fbdacdf005a8193070143e05153fc247e,-1,5,1,210.38683609,1554360327,Regular,5af9019867a308ef6c9ad6f02697e781e732f1f150271860a06ae9b9ddbdcdec
5af9019867a308ef6c9ad6f02697e781e732f1f150271860a06ae9b9ddbdcdec,1,2,1,210.38683609,1553917190,Vote,27318acb1c7f65f9df417bf6f82ed45fbdacdf005a8193070143e05153fc247e
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,-1,4,1,208.66740125,1553714313,Regular,039e96a872c31d34a5d36160e4af764bfd9a506ad8278d6157583b4c71ba274b
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,-1,5,1,208.66740125,1553714313,Regular,039e96a872c31d34a5d36160e4af764bfd9a506ad8278d6157583b4c71ba274b
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,-1,3,1,208.66740125,1553714313,Regular,039e96a872c31d34a5d36160e4af764bfd9a506ad8278d6157583b4c71ba274b
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,-1,2,1,208.66740125,1553714313,Regular,039e96a872c31d34a5d36160e4af764bfd9a506ad8278d6157583b4c71ba274b
febc7b795b910948d32e9597078ca5de2f5f232909e63d0a3cc2dbc644ef2730,-1,0,1,208.66740125,1553709614,Ticket,039e96a872c31d34a5d36160e4af764bfd9a506ad8278d6157583b4c71ba274b
02a99d10d9fd69c93c07b33d747fbe7f6f99ed0a3e850d083b07b9893c28e35f,-1,0,1,208.66740125,1553709014,Ticket,039e96a872c31d34a5d36160e4af764bfd9a506ad8278d6157583b4c71ba274b
11ed3108aec5624fdf65a7d6b6610236e02a3c09d84e5a3dc786c064bb7b2471,-1,0,1,208.66740125,1553709014,Ticket,039e96a872c31d34a5d36160e4af764bfd9a506ad8278d6157583b4c71ba274b
12b64a94321769edf9a25ed77e27afee7ea927a0dd5cd6f05aac1167cb4a19c6,-1,0,1,208.66740125,1553709014,Ticket,039e96a872c31d34a5d36160e4af764bfd9a506ad8278d6157583b4c71ba274b
272c4282e324152ea0ee4a7826adb8d1fa3676a0b9e9736feba2205cea70b844,-1,0,1,208.66740125,1553709014,Ticket,039e96a872c31d34a5d36160e4af764bfd9a506ad8278d6157583b4c71ba274b
