tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb328524f78749eaf61ba7980be3854509edd914592b2085f1abd59bc1284fe,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
0bb328524f78749eaf61ba7980be3854509edd914592b2085f1abd59bc1284fe,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
15a9d10c67bd473122becd862c875b3f17d6cffcbccce03975ab891965e0bdce,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
15a9d10c67bd473122becd862c875b3f17d6cffcbccce03975ab891965e0bdce,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
2d29b2bd36597a0456f388ce9643c9d59329ed58839d7b53ddafe1acdf29dbd1,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
2d29b2bd36597a0456f388ce9643c9d59329ed58839d7b53ddafe1acdf29dbd1,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
31a035ac0201465e45e631bb21c77fed1ee5304621fd1b59013f4dd7d6eb21c7,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
31a035ac0201465e45e631bb21c77fed1ee5304621fd1b59013f4dd7d6eb21c7,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
3d38e548d8723d320edccb4b210f5a84cb910972fe5a89830e2c72873b7ee612,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
3d38e548d8723d320edccb4b210f5a84cb910972fe5a89830e2c72873b7ee612,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
41f4d1a81b02f6985035beed010f45207c0763545a9166b070d59f1dfb787974,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
41f4d1a81b02f6985035beed010f45207c0763545a9166b070d59f1dfb787974,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
496d964d4680da29ab12a4e31e1b15465f881befa722fb81bc940c1010f029de,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
496d964d4680da29ab12a4e31e1b15465f881befa722fb81bc940c1010f029de,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
5718eb7c059ed0800b6f70b4b2e54c4d32a374cc1e4cfd871b9b633fa0784b44,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
5718eb7c059ed0800b6f70b4b2e54c4d32a374cc1e4cfd871b9b633fa0784b44,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
676803a7c85a724bf79cd2c78d9a84f9d6d0cb548968529aa8947274fac93ec3,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
676803a7c85a724bf79cd2c78d9a84f9d6d0cb548968529aa8947274fac93ec3,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
7e03e3098b8aa9f8dabdbdcd271dc39fd669fc2e82da506a9fe1b6816af0ac6d,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
7e03e3098b8aa9f8dabdbdcd271dc39fd669fc2e82da506a9fe1b6816af0ac6d,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
7fe926df0a8997d279a7ac7d087515cf23e44fe3054f9e7797efd1813c3c2430,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
7fe926df0a8997d279a7ac7d087515cf23e44fe3054f9e7797efd1813c3c2430,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
8c653947179277fb7cd1e26c810f86df5b4e845185701c64a2d44f563e716238,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
8c653947179277fb7cd1e26c810f86df5b4e845185701c64a2d44f563e716238,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
9cd921d1b41753a87f1c9573da39741349ea033078e7ac99f7af38ef5ea8c12e,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
9cd921d1b41753a87f1c9573da39741349ea033078e7ac99f7af38ef5ea8c12e,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
a599a7e414833034d5747f516b4f6fe1e3964cf4ae3a7cd294fe9cad105c885c,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
a599a7e414833034d5747f516b4f6fe1e3964cf4ae3a7cd294fe9cad105c885c,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
c97b93695f6805366ec88232cb97db1a79b83d1b8303fdd6a175141416e17206,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
c97b93695f6805366ec88232cb97db1a79b83d1b8303fdd6a175141416e17206,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
c984299262a8089f952b0e4b0ef392ee1f352c9aa96a4c625fc4bd0b2fe37e76,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
c984299262a8089f952b0e4b0ef392ee1f352c9aa96a4c625fc4bd0b2fe37e76,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
cefa56f8a4d5b5d6b25eeeec3a056839d5dd2ddbf4931714984d263bff65b879,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
cefa56f8a4d5b5d6b25eeeec3a056839d5dd2ddbf4931714984d263bff65b879,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
ddbcadce8e04a13250038ad734e38dd29ce1f6e03855e2f01c263d18f9e99409,-1,1,1,15.2228011,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
ddbcadce8e04a13250038ad734e38dd29ce1f6e03855e2f01c263d18f9e99409,-1,0,1,0.06253027,1607689911,Ticket,6c3a4822b77e54fddb56ae364ecbc66771959c2b99fb22b9d5415ab7c63cc3c7
