tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0879f83f38c9a58059835880788552d40fc46f07abd2f58708bd65ac21c21c77,-1,1,1,29.74801815,1637838484,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
0879f83f38c9a58059835880788552d40fc46f07abd2f58708bd65ac21c21c77,-1,0,1,0.04315849,1637838484,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
02bd5fd0eacd5ecbcd673fbdcd86cad703bf85ddcc656bc5db98cbe459e9a2e1,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
02bd5fd0eacd5ecbcd673fbdcd86cad703bf85ddcc656bc5db98cbe459e9a2e1,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
07a44411c30cc8819e5784e4ac17821a1ee9a6114bda1fd819cad2818c808a26,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
07a44411c30cc8819e5784e4ac17821a1ee9a6114bda1fd819cad2818c808a26,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
0a8106811d0af8f92cfb3f7d51483395d37d70f3d176c32231389003fcfe1e71,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
0a8106811d0af8f92cfb3f7d51483395d37d70f3d176c32231389003fcfe1e71,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
14ff93b5b74db1fcdf9be9c5eccfc3a40413b56aa0458312fb94311cae4a417d,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
14ff93b5b74db1fcdf9be9c5eccfc3a40413b56aa0458312fb94311cae4a417d,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
206b70e60112080f5049e1ee7e0c9b402f8c0766e0757e824bdb418e7d99459d,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
206b70e60112080f5049e1ee7e0c9b402f8c0766e0757e824bdb418e7d99459d,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
2178d8661c2ba6fd0062543f9961e337a7fbf07e3eb1ffedb93e3ad23a2ef20b,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
2178d8661c2ba6fd0062543f9961e337a7fbf07e3eb1ffedb93e3ad23a2ef20b,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
29b917d0470e0a71f462d0f82b1f291c3ec329ae8bb2fa88a532cc108c28c85e,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
29b917d0470e0a71f462d0f82b1f291c3ec329ae8bb2fa88a532cc108c28c85e,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
2c6e32839ba219c2d4fcd8da8a9926d7cae6cf0e2cc33dbdf1e2724faac8f02e,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
2c6e32839ba219c2d4fcd8da8a9926d7cae6cf0e2cc33dbdf1e2724faac8f02e,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
418b1286044252e8180fa39c0ec10c466556e1e91b51232d1c3693049752c173,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
418b1286044252e8180fa39c0ec10c466556e1e91b51232d1c3693049752c173,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
62aab3261b1635c6c37abfa0c8c811dc465ced5259ea0e9f645f8e54db00f7a2,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
62aab3261b1635c6c37abfa0c8c811dc465ced5259ea0e9f645f8e54db00f7a2,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
6d50484405fdbd4d8bf243187a8bd827cd0877d72fbd34c2273f8a8473be1010,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
6d50484405fdbd4d8bf243187a8bd827cd0877d72fbd34c2273f8a8473be1010,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
98347692c2a748a70c1918e25575465d43847c8a4de87fef3ac1c44633e1d192,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
98347692c2a748a70c1918e25575465d43847c8a4de87fef3ac1c44633e1d192,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
d076852ffaba49310664d43995a46c2e81034dc071162c865c5dfbd1e5b051b3,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
d076852ffaba49310664d43995a46c2e81034dc071162c865c5dfbd1e5b051b3,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
d9be435e61648733c929059ac1c301dddf12e3f8f3705d7d919ed97803af8973,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
d9be435e61648733c929059ac1c301dddf12e3f8f3705d7d919ed97803af8973,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
dba6808bebed9f5f6f2e81680fc477ca5017d96fc635af1d5afb3985c574f967,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
dba6808bebed9f5f6f2e81680fc477ca5017d96fc635af1d5afb3985c574f967,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
df1beb4181ab9a9ad41a4a9c02e2b67fbc65eaf50c49b8d8f9a67e5388537680,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
df1beb4181ab9a9ad41a4a9c02e2b67fbc65eaf50c49b8d8f9a67e5388537680,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
e05ce3bb9d9cac82f7983012a6ec4e77543469f9bd2a3d7ba86b6711e5d6e750,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
e05ce3bb9d9cac82f7983012a6ec4e77543469f9bd2a3d7ba86b6711e5d6e750,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
e79a5f161831c62a0d13bdd201416c7a6aa3a2e59f486c92ab7d65b6d9d7c1a7,-1,0,1,0.04315849,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
e79a5f161831c62a0d13bdd201416c7a6aa3a2e59f486c92ab7d65b6d9d7c1a7,-1,1,1,29.74801815,1637838369,Ticket,e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,4,1,0.04315849,1637838305,Regular,e79a5f161831c62a0d13bdd201416c7a6aa3a2e59f486c92ab7d65b6d9d7c1a7
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,5,1,29.74801815,1637838305,Regular,e79a5f161831c62a0d13bdd201416c7a6aa3a2e59f486c92ab7d65b6d9d7c1a7
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,28,1,0.04315849,1637838305,Regular,0879f83f38c9a58059835880788552d40fc46f07abd2f58708bd65ac21c21c77
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,15,1,29.74801815,1637838305,Regular,e05ce3bb9d9cac82f7983012a6ec4e77543469f9bd2a3d7ba86b6711e5d6e750
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,14,1,0.04315849,1637838305,Regular,e05ce3bb9d9cac82f7983012a6ec4e77543469f9bd2a3d7ba86b6711e5d6e750
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,19,1,29.74801815,1637838305,Regular,418b1286044252e8180fa39c0ec10c466556e1e91b51232d1c3693049752c173
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,18,1,0.04315849,1637838305,Regular,418b1286044252e8180fa39c0ec10c466556e1e91b51232d1c3693049752c173
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,13,1,29.74801815,1637838305,Regular,6d50484405fdbd4d8bf243187a8bd827cd0877d72fbd34c2273f8a8473be1010
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,12,1,0.04315849,1637838305,Regular,6d50484405fdbd4d8bf243187a8bd827cd0877d72fbd34c2273f8a8473be1010
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,37,1,29.74801815,1637838305,Regular,14ff93b5b74db1fcdf9be9c5eccfc3a40413b56aa0458312fb94311cae4a417d
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,36,1,0.04315849,1637838305,Regular,14ff93b5b74db1fcdf9be9c5eccfc3a40413b56aa0458312fb94311cae4a417d
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,3,1,29.74801815,1637838305,Regular,dba6808bebed9f5f6f2e81680fc477ca5017d96fc635af1d5afb3985c574f967
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,2,1,0.04315849,1637838305,Regular,dba6808bebed9f5f6f2e81680fc477ca5017d96fc635af1d5afb3985c574f967
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,33,1,29.74801815,1637838305,Regular,62aab3261b1635c6c37abfa0c8c811dc465ced5259ea0e9f645f8e54db00f7a2
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,32,1,0.04315849,1637838305,Regular,62aab3261b1635c6c37abfa0c8c811dc465ced5259ea0e9f645f8e54db00f7a2
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,23,1,29.74801815,1637838305,Regular,206b70e60112080f5049e1ee7e0c9b402f8c0766e0757e824bdb418e7d99459d
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,22,1,0.04315849,1637838305,Regular,206b70e60112080f5049e1ee7e0c9b402f8c0766e0757e824bdb418e7d99459d
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,27,1,29.74801815,1637838305,Regular,d076852ffaba49310664d43995a46c2e81034dc071162c865c5dfbd1e5b051b3
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,26,1,0.04315849,1637838305,Regular,d076852ffaba49310664d43995a46c2e81034dc071162c865c5dfbd1e5b051b3
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,11,1,29.74801815,1637838305,Regular,98347692c2a748a70c1918e25575465d43847c8a4de87fef3ac1c44633e1d192
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,10,1,0.04315849,1637838305,Regular,98347692c2a748a70c1918e25575465d43847c8a4de87fef3ac1c44633e1d192
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,9,1,29.74801815,1637838305,Regular,d9be435e61648733c929059ac1c301dddf12e3f8f3705d7d919ed97803af8973
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,8,1,0.04315849,1637838305,Regular,d9be435e61648733c929059ac1c301dddf12e3f8f3705d7d919ed97803af8973
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,21,1,29.74801815,1637838305,Regular,df1beb4181ab9a9ad41a4a9c02e2b67fbc65eaf50c49b8d8f9a67e5388537680
