tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4d0f48fb19e11e095d462f6fbbd6bff929f75594ed82b3a4f4ff302767d333,-1,5,1,293.04848554,1563339803,Regular,819858482cd130cac7037025a679908aca3f413fef10f8eca69e18be8f7ebdfe
819858482cd130cac7037025a679908aca3f413fef10f8eca69e18be8f7ebdfe,1,2,1,293.04848554,1563268096,Vote,5c4d0f48fb19e11e095d462f6fbbd6bff929f75594ed82b3a4f4ff302767d333
ef3ddb40a4635167f5c70ffeba147ade1e1c6ef1399e68e0c798c5321e4a6b1c,-1,1,1,293.04848554,1562083792,Regular,ebff0c6c3de1c860e9e80bd8ab496cfe28d7bac8fecd60a651c54c5458bba81f
ebff0c6c3de1c860e9e80bd8ab496cfe28d7bac8fecd60a651c54c5458bba81f,1,2,1,293.04848554,1562050078,Vote,ef3ddb40a4635167f5c70ffeba147ade1e1c6ef1399e68e0c798c5321e4a6b1c
42e7adc547fe74a930ccdf9d0aff6a90fd1c32457f51f47ea0a946a66b02fbb6,-1,4,1,293.04848554,1561561892,Regular,3ad7491ed34130e3dd18bf88549e01edd8088083c8e9bcf82cf5b96e5d18e9a7
3ad7491ed34130e3dd18bf88549e01edd8088083c8e9bcf82cf5b96e5d18e9a7,1,2,1,293.04848554,1561530145,Vote,42e7adc547fe74a930ccdf9d0aff6a90fd1c32457f51f47ea0a946a66b02fbb6
2f31bba68febe55bf1af19193bf0d9306c838ebbf4658c0701a9c3fba408419e,-1,1,1,293.04848554,1561209813,Regular,4aab30d18e6dc3a70824fc57a284048b7866c285018cad7463c4f7fe6faac5a8
784390c7990b928ecc0739582680df0aaeb573b42b1e82511dd71ee9f897f6ef,-1,3,1,293.04848554,1561184199,Regular,1da04b2e399eb7e5a08d76eac5cf303573c43cb1c56d22a905ae3e1efcd9c596
4aab30d18e6dc3a70824fc57a284048b7866c285018cad7463c4f7fe6faac5a8,1,2,1,293.04848554,1561176197,Vote,2f31bba68febe55bf1af19193bf0d9306c838ebbf4658c0701a9c3fba408419e
1da04b2e399eb7e5a08d76eac5cf303573c43cb1c56d22a905ae3e1efcd9c596,1,2,1,293.04848554,1561143395,Vote,784390c7990b928ecc0739582680df0aaeb573b42b1e82511dd71ee9f897f6ef
4ccbc05db08ae69908aab78e8af133535b77425979c15c723a75c48e1627bbdb,-1,3,1,293.09831357,1560552091,Regular,72c83f23bea448e7fcb75ca4a464dd89105c4fd7275a9698f10472b6b92b00b3
bdad993710466e9c7285ffb98b0013fcabd98d92309f04d7ac68d99e8c59ca28,-1,3,1,293.09831357,1560551293,Regular,73ee63cb8eb41c481eefdaff3cd6fe5a7e49f2a5aa4156a2c2d0ec52b75836b4
72c83f23bea448e7fcb75ca4a464dd89105c4fd7275a9698f10472b6b92b00b3,1,2,1,293.09831357,1560520047,Vote,4ccbc05db08ae69908aab78e8af133535b77425979c15c723a75c48e1627bbdb
73ee63cb8eb41c481eefdaff3cd6fe5a7e49f2a5aa4156a2c2d0ec52b75836b4,1,2,1,293.09831357,1560519502,Vote,bdad993710466e9c7285ffb98b0013fcabd98d92309f04d7ac68d99e8c59ca28
0e693ce09679128db98c9bd6f2489012b96767bcd366c72a235a28fe16df8703,-1,0,1,291.48336412,1560383199,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
11113165f93164c4ff69a48b68d56682ef29aca5eef6507e8ea3f78bc3ffa4a3,-1,0,1,291.48336412,1560383199,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
5a5b951a9568af28ad16f09df9b25066de10e03cb03514d36038a3a20700afbe,-1,0,1,291.48336412,1560383199,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
b1d29100aad09aed7105a53253a061a9f48e120ff5e9954ce0f88a623ec72cf6,-1,0,1,291.48336412,1560383199,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
b45a40f2e5a5accc0f96d98e51d88e4f6a664c818eaed56588cfd409917234ee,-1,0,1,291.48336412,1560383199,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
b6569ff71e0191c4d09f9bde56d6cbb06ba2e3b7242e9154241ae79bd55fd913,-1,0,1,291.48336412,1560383199,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
e9b4699d5439f85262e40f0bfe25b5e64710114dca3248990f0f14494a9d1261,-1,0,1,291.48336412,1560383199,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
0745a4def4e794285e85f866d200d3445c293020866dd2cfc7f817bdac50f808,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
09def2b0e0b9d5ac37e39787e35ddca3715c5af5cede71e8c470ce4ffe018de1,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
4bf99e269bf6bcda43bf8f6ce8ebed2161c4424c6c05b4856261ed8e7f565468,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
6e42125939061ddf1b13db4a836b21a06b42082aff56dcdc554b7140f5d178a5,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
6f5700a93ed7691bc685d06a742584561572e9e40cc013f72c0fa339b9415d99,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
737d67c27b324b63a19f3f5d08bc7eac73f6c57c3813fea3754eb67b2e57a361,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
840fb5466c607eeffc46ea3cc56dbf1adbc9ac58a9aea21fd6ae7fe347a2c2f1,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
8f03cab01fbc5052b56574993963faea8860891fc7f08afde6077dc9aae5a7f0,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
9cfe79218e99474274d72e0eb30c9376e20da0609d5b3848aabe63ea97c05481,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
bef7155555c95a9e4c354dddd8ae5b01d174a3553ff90f5b751484378fdd9f88,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
c8faa9fd53fdecc9caccbe92be32a871da8893e9c90930750056ac727cc1212f,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
cea96dada9d509a63a59aab23548bf0eb6f4262918f741c1068e372653b48fe5,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
df31834762d4e636f920002230df85c77ff5a10d83e54ce1dc2b92b51a5cdbd0,-1,0,1,291.48336412,1560382948,Ticket,c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,17,1,291.48336412,1560382769,Regular,6f5700a93ed7691bc685d06a742584561572e9e40cc013f72c0fa339b9415d99
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,8,1,291.48336412,1560382769,Regular,09def2b0e0b9d5ac37e39787e35ddca3715c5af5cede71e8c470ce4ffe018de1
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,3,1,291.48336412,1560382769,Regular,840fb5466c607eeffc46ea3cc56dbf1adbc9ac58a9aea21fd6ae7fe347a2c2f1
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,18,1,291.48336412,1560382769,Regular,4bf99e269bf6bcda43bf8f6ce8ebed2161c4424c6c05b4856261ed8e7f565468
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,1,1,291.48336412,1560382769,Regular,6e42125939061ddf1b13db4a836b21a06b42082aff56dcdc554b7140f5d178a5
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,7,1,291.48336412,1560382769,Regular,0745a4def4e794285e85f866d200d3445c293020866dd2cfc7f817bdac50f808
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,19,1,291.48336412,1560382769,Regular,c8faa9fd53fdecc9caccbe92be32a871da8893e9c90930750056ac727cc1212f
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,0,1,291.48336412,1560382769,Regular,5a5b951a9568af28ad16f09df9b25066de10e03cb03514d36038a3a20700afbe
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,12,1,291.48336412,1560382769,Regular,0e693ce09679128db98c9bd6f2489012b96767bcd366c72a235a28fe16df8703
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,9,1,291.48336412,1560382769,Regular,b1d29100aad09aed7105a53253a061a9f48e120ff5e9954ce0f88a623ec72cf6
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,15,1,291.48336412,1560382769,Regular,e9b4699d5439f85262e40f0bfe25b5e64710114dca3248990f0f14494a9d1261
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,2,1,291.48336412,1560382769,Regular,b6569ff71e0191c4d09f9bde56d6cbb06ba2e3b7242e9154241ae79bd55fd913
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,16,1,291.48336412,1560382769,Regular,11113165f93164c4ff69a48b68d56682ef29aca5eef6507e8ea3f78bc3ffa4a3
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,4,1,291.48336412,1560382769,Regular,b45a40f2e5a5accc0f96d98e51d88e4f6a664c818eaed56588cfd409917234ee
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,6,1,291.48336412,1560382769,Regular,df31834762d4e636f920002230df85c77ff5a10d83e54ce1dc2b92b51a5cdbd0
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,13,1,291.48336412,1560382769,Regular,cea96dada9d509a63a59aab23548bf0eb6f4262918f741c1068e372653b48fe5
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,11,1,291.48336412,1560382769,Regular,9cfe79218e99474274d72e0eb30c9376e20da0609d5b3848aabe63ea97c05481
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,10,1,291.48336412,1560382769,Regular,bef7155555c95a9e4c354dddd8ae5b01d174a3553ff90f5b751484378fdd9f88
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,5,1,291.48336412,1560382769,Regular,8f03cab01fbc5052b56574993963faea8860891fc7f08afde6077dc9aae5a7f0
c69318a7baa5843c46b9229ca800d222d441d2aee94f0105c04c7be30041da2a,1,14,1,291.48336412,1560382769,Regular,737d67c27b324b63a19f3f5d08bc7eac73f6c57c3813fea3754eb67b2e57a361
