tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
930d6e9df8df4619fa496c317e8eadde3e757027cf8ed93c58ed0206929bf6e3,-1,0,1,295.48395981,1566327733,Revocation,496790d735290fafaa3c5d032a8d30f9c5ae2a87f452e66c44446ad945a7a2d6
9a708ab96786959196e2ef532080ebb5274cadc7cc76f87ef712ab7522aeb72d,-1,1,1,295.48395981,1561028195,Vote,065bb300f9c146d9fef815ab3f50d78b60f6c1820c9b316b540625dbcaa7e9b5
ef862446c6494d690e3b6f8947984e35019784d626bb57e127bc9a4292e4fe7c,-1,1,1,295.48395981,1560786428,Vote,0642249bd7dbb5ad4ff45d36862d3d36d444f589dfbe2cd27f8c8b89ea05e3c3
0bb78bd266c968b2695185889dc4072378fd7e0e92e46bb37d6750eef214f91b,-1,1,1,295.48395981,1559237843,Vote,efd15b9dfa47a46c171af56ed2cff381aa4b25c5e1ad92ee56cd9f8b1c8bee64
43d4f288d0397193650f838a1a7625b96b08bd63f150b4d11cd1618fa6818336,-1,1,1,295.48395981,1558906773,Vote,fc19c4e8937319639c3fde63894e8eb5838b5f4e4f1bcbfc096f00e334184334
a1916de4e3aeef444912a4dee5c79059e3eabe1f8ffad3263d2fb17f26d46745,-1,1,1,295.48395981,1558795550,Vote,ec099a59d9044b57a812fc3f3e866609c478dd5644fa255fbc914e1cd2cb93da
772831f2b60c56375d30650bda84be53302e19576e3b675389881aa4887745f9,-1,1,1,295.48395981,1558769872,Vote,495cda509fe67142efbd0736d339191d74b2c8f4c311ce0c71c0bc44d39ff9a4
a7308c7739484ee956948692cdafa17a801921fea19399567c97d391f4a0396e,-1,1,1,295.48395981,1558632973,Vote,0972cb905cfb0414c392a527d3d3b3227da88c8f36afb5d47d4964003538dafc
96b7fb091db7e4009bcb196ad09950604c2171bcf5bf76fd9701793dc9814304,-1,1,1,295.48395981,1558557259,Vote,d1b059f385272893a5ba9c4891b099f8d45b4b895beb3792baba0fa584084652
47c62005f9d58176b26349abfef380770355b8462e4d2d42bbab234b20d10af6,-1,1,1,295.48395981,1558507688,Vote,69726a70747dcaefd9382c97d35bdb9388a4ce5e069ef25acf3951ab1da2b259
0642249bd7dbb5ad4ff45d36862d3d36d444f589dfbe2cd27f8c8b89ea05e3c3,1,0,1,295.48395981,1558446866,Ticket,ef862446c6494d690e3b6f8947984e35019784d626bb57e127bc9a4292e4fe7c
065bb300f9c146d9fef815ab3f50d78b60f6c1820c9b316b540625dbcaa7e9b5,1,0,1,295.48395981,1558446866,Ticket,9a708ab96786959196e2ef532080ebb5274cadc7cc76f87ef712ab7522aeb72d
0972cb905cfb0414c392a527d3d3b3227da88c8f36afb5d47d4964003538dafc,1,0,1,295.48395981,1558446866,Ticket,a7308c7739484ee956948692cdafa17a801921fea19399567c97d391f4a0396e
495cda509fe67142efbd0736d339191d74b2c8f4c311ce0c71c0bc44d39ff9a4,1,0,1,295.48395981,1558446866,Ticket,772831f2b60c56375d30650bda84be53302e19576e3b675389881aa4887745f9
496790d735290fafaa3c5d032a8d30f9c5ae2a87f452e66c44446ad945a7a2d6,1,0,1,295.48395981,1558446866,Ticket,930d6e9df8df4619fa496c317e8eadde3e757027cf8ed93c58ed0206929bf6e3
69726a70747dcaefd9382c97d35bdb9388a4ce5e069ef25acf3951ab1da2b259,1,0,1,295.48395981,1558446866,Ticket,47c62005f9d58176b26349abfef380770355b8462e4d2d42bbab234b20d10af6
d1b059f385272893a5ba9c4891b099f8d45b4b895beb3792baba0fa584084652,1,0,1,295.48395981,1558446866,Ticket,96b7fb091db7e4009bcb196ad09950604c2171bcf5bf76fd9701793dc9814304
ec099a59d9044b57a812fc3f3e866609c478dd5644fa255fbc914e1cd2cb93da,1,0,1,295.48395981,1558446866,Ticket,a1916de4e3aeef444912a4dee5c79059e3eabe1f8ffad3263d2fb17f26d46745
efd15b9dfa47a46c171af56ed2cff381aa4b25c5e1ad92ee56cd9f8b1c8bee64,1,0,1,295.48395981,1558446866,Ticket,0bb78bd266c968b2695185889dc4072378fd7e0e92e46bb37d6750eef214f91b
fc19c4e8937319639c3fde63894e8eb5838b5f4e4f1bcbfc096f00e334184334,1,0,1,295.48395981,1558446866,Ticket,43d4f288d0397193650f838a1a7625b96b08bd63f150b4d11cd1618fa6818336
