tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,109,1,25.22250742,1588043793,Regular,48c66b4196edd3fc40468bd0141d6827278df40dd887c067de7309bde946c9f9
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,128,1,25.18505804,1587942902,Regular,14bcef831d99cf15a2bb9a8491e97c9c39905215ad27735fddb796bc0452acc3
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,104,1,25.22250742,1587381747,Regular,7fef81f17754085164963f3d4a446e6cf5a85b981e1371d6ec5220125f2996a8
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,141,1,25.14876391,1587167158,Regular,4c041f366eddd49827d3ed378c8948d6b78a88107fb24bd90b14e36a3c04829e
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,125,1,25.22250742,1587150722,Regular,6ad605fded96570eb6fecbf8b7ecbca96a80712209165d8074e4f9931ad37099
4c041f366eddd49827d3ed378c8948d6b78a88107fb24bd90b14e36a3c04829e,1,3,1,25.14876391,1587099086,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,199,1,25.22250742,1587040862,Regular,e2b94d4ece614f8d8ddc9c9feaff277fb9a1d6a0eca97eba4e72f115916cea95
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,86,1,25.22250742,1584036865,Regular,c8616db3b179ed27f2f8e97fd3ff8d2916819aef08561e36c5b479246fe75192
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,81,1,25.22250742,1583935863,Regular,e9fe2188d3ff84f73d73480e08cde3eab9c68bdf0c491194265e2dd3a938fe90
14bcef831d99cf15a2bb9a8491e97c9c39905215ad27735fddb796bc0452acc3,1,3,1,25.18505804,1583900184,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,13,1,25.18505804,1583675355,Regular,2cc69e38f295e99bf71ef73b1a2ecd214604d342e638517515b541adceb3746b
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,92,1,25.22250742,1583630864,Regular,2e5f85f3eaa22cc706b472a8345f6be60626057df8f277f3a7550c81a7795e72
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,54,1,25.22250742,1583625483,Regular,047c2ab0bd3d101b7db69333b3b04a8b75fff536be6713413b5addb0f5985c69
2cc69e38f295e99bf71ef73b1a2ecd214604d342e638517515b541adceb3746b,1,3,1,25.18505804,1583622856,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,66,1,25.22250742,1583593199,Regular,46a1888a9cc4504068d0c02b23d7bd7508e276144efda5a688fb69d415a73d1b
46a1888a9cc4504068d0c02b23d7bd7508e276144efda5a688fb69d415a73d1b,1,3,1,25.22250742,1583052955,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
047c2ab0bd3d101b7db69333b3b04a8b75fff536be6713413b5addb0f5985c69,1,3,1,25.22250742,1582719170,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
e9fe2188d3ff84f73d73480e08cde3eab9c68bdf0c491194265e2dd3a938fe90,1,3,1,25.22250742,1582649860,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
6ad605fded96570eb6fecbf8b7ecbca96a80712209165d8074e4f9931ad37099,1,3,1,25.22250742,1582525979,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,94,1,25.22250742,1582169906,Regular,6397c7e846cb3e21decef78b7749938db13e1d885a9a3864fc539095934a8f47
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,16,1,25.22250742,1582169906,Regular,edb6977f16a8b557717ee9f8638dcf1e1f7284e7a491be48fa4745f744d5251d
edb6977f16a8b557717ee9f8638dcf1e1f7284e7a491be48fa4745f744d5251d,1,3,1,25.22250742,1582093015,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
