tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
744f823c22cdede1e7d544e755d6f24073481fd28b773db98389ed17f6862045,-1,0,1,0.02700111,1674624076,Ticket,98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c
744f823c22cdede1e7d544e755d6f24073481fd28b773db98389ed17f6862045,-1,1,1,19.55021887,1674624076,Ticket,98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c
32099153888abbe49416add5f9862df92f9b2b2b1317e987f79dfb2cf9f2a951,-1,1,1,19.55021887,1674623721,Ticket,98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c
32099153888abbe49416add5f9862df92f9b2b2b1317e987f79dfb2cf9f2a951,-1,0,1,0.02700111,1674623721,Ticket,98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c
5ff714ef3acd5060e302b663a14696a06b256af55b288c9c715d738ec23a4cf1,-1,1,1,19.55021887,1674623721,Ticket,98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c
5ff714ef3acd5060e302b663a14696a06b256af55b288c9c715d738ec23a4cf1,-1,0,1,0.02700111,1674623721,Ticket,98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c
90b5e055fac3f149b17466def773659b855355af7fa39652a0f6c27a1007f226,-1,0,1,0.02700111,1674623721,Ticket,98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c
90b5e055fac3f149b17466def773659b855355af7fa39652a0f6c27a1007f226,-1,1,1,19.55021887,1674623721,Ticket,98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c
e2cbf23e640e80ee75468a4c4f67bdb3184c0140a6630000c703fa3aa1208862,-1,1,1,19.55021887,1674623721,Ticket,98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c
e2cbf23e640e80ee75468a4c4f67bdb3184c0140a6630000c703fa3aa1208862,-1,0,1,0.02700111,1674623721,Ticket,98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c
98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c,1,7,1,19.55021887,1674623702,Regular,744f823c22cdede1e7d544e755d6f24073481fd28b773db98389ed17f6862045
98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c,1,2,1,0.02700111,1674623702,Regular,32099153888abbe49416add5f9862df92f9b2b2b1317e987f79dfb2cf9f2a951
98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c,1,3,1,19.55021887,1674623702,Regular,32099153888abbe49416add5f9862df92f9b2b2b1317e987f79dfb2cf9f2a951
98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c,1,0,1,0.02700111,1674623702,Regular,e2cbf23e640e80ee75468a4c4f67bdb3184c0140a6630000c703fa3aa1208862
98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c,1,1,1,19.55021887,1674623702,Regular,e2cbf23e640e80ee75468a4c4f67bdb3184c0140a6630000c703fa3aa1208862
98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c,1,4,1,0.02700111,1674623702,Regular,5ff714ef3acd5060e302b663a14696a06b256af55b288c9c715d738ec23a4cf1
98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c,1,5,1,19.55021887,1674623702,Regular,5ff714ef3acd5060e302b663a14696a06b256af55b288c9c715d738ec23a4cf1
98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c,1,8,1,0.02700111,1674623702,Regular,90b5e055fac3f149b17466def773659b855355af7fa39652a0f6c27a1007f226
98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c,1,9,1,19.55021887,1674623702,Regular,90b5e055fac3f149b17466def773659b855355af7fa39652a0f6c27a1007f226
98e5487785e35d3580f8569e79931e21d546249b433b6df3064dd23dce9d4e5c,1,6,1,0.02700111,1674623702,Regular,744f823c22cdede1e7d544e755d6f24073481fd28b773db98389ed17f6862045
