tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d,-1,8,1,48.36716901,1577150416,Regular,bee9da91937887a392b828b3d62b6d692eab5583d0fd8d550ee80ca9634b680a
bee9da91937887a392b828b3d62b6d692eab5583d0fd8d550ee80ca9634b680a,1,1,1,48.36716901,1577111286,Revocation,8d6190e496d79ff75465052c50230189f4542a63d532f2bd1e102405a93fbf0d
1d830bc6b9b091eced917db8de79d0e4997f56a37c7e3ac67b69037a882ae88d,-1,3,1,49.74630729,1573644433,Regular,11bd7ff4ca9587aafdee27e6c488cfdb31a1f119e74cf47c73b618aed4ff9ef9
372c028599a621d79b2daf9fe8c3666d7b678b9c3ad193d43d8d11a9167c9e4a,-1,11,1,49.74630729,1573631590,Regular,c7226810f6504c599e1a9875778d45e18ceb42fe0bd1b5225d71a0a56f64841f
bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc,-1,12,1,49.74630729,1573631267,Regular,9e609c1e935c2d34a5da8e03d634a7ab7a99a98cd3b4b70aa595315268640505
9e609c1e935c2d34a5da8e03d634a7ab7a99a98cd3b4b70aa595315268640505,1,3,1,49.74630729,1573170498,Vote,bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc
c7226810f6504c599e1a9875778d45e18ceb42fe0bd1b5225d71a0a56f64841f,1,3,1,49.74630729,1572955551,Vote,372c028599a621d79b2daf9fe8c3666d7b678b9c3ad193d43d8d11a9167c9e4a
11bd7ff4ca9587aafdee27e6c488cfdb31a1f119e74cf47c73b618aed4ff9ef9,1,3,1,49.74630729,1572821519,Vote,1d830bc6b9b091eced917db8de79d0e4997f56a37c7e3ac67b69037a882ae88d
38a3296d0c4d608e34317a32641b96fccf4df17a9c7bf00ea69af2cbb03660d2,-1,7,1,55.58330327,1571542927,Regular,25b3134b9eddfecf1d71bae4a6f487346fd2ff1cbde62e51a18e78e7ae691ea8
25b3134b9eddfecf1d71bae4a6f487346fd2ff1cbde62e51a18e78e7ae691ea8,1,20,1,55.58330327,1571528043,Regular,38a3296d0c4d608e34317a32641b96fccf4df17a9c7bf00ea69af2cbb03660d2
