tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2f2086aca02dec691ca142d3e91f40c7e0550a06460a24413f9e9f3c95e5b7,-1,0,1,148.1487402,1566164247,Ticket,1809ecb38da5c3dd4f621fe290d11076e6d4375c52c162cb90d2f7f09d70b03f
2e24549d0690b6c6592b292b065a52748cf2182b652c3479a14d184f9680b2cd,-1,0,1,148.1487402,1566164247,Ticket,1809ecb38da5c3dd4f621fe290d11076e6d4375c52c162cb90d2f7f09d70b03f
65668c8759e933347575ee60a3d85e56304d7b3330b70a6cf5591d99131f3d52,-1,0,1,148.1487402,1566164247,Ticket,1809ecb38da5c3dd4f621fe290d11076e6d4375c52c162cb90d2f7f09d70b03f
905fc713e8bc7eaec670786ce5aa18c81514c10980aadc114dba9730db587e4d,-1,0,1,148.1487402,1566164247,Ticket,1809ecb38da5c3dd4f621fe290d11076e6d4375c52c162cb90d2f7f09d70b03f
dc0833aad0f0aa5cef597126e93232baaf37181f79c0b539a5df8fac23f22bff,-1,0,1,148.1487402,1566164247,Ticket,1809ecb38da5c3dd4f621fe290d11076e6d4375c52c162cb90d2f7f09d70b03f
ed34456f60fe210270c739d5256f874d8534560d6fcefbcb3d90edb9b0f57823,-1,0,1,148.1487402,1566164247,Ticket,1809ecb38da5c3dd4f621fe290d11076e6d4375c52c162cb90d2f7f09d70b03f
1809ecb38da5c3dd4f621fe290d11076e6d4375c52c162cb90d2f7f09d70b03f,1,1,1,148.1487402,1566164214,Regular,2e24549d0690b6c6592b292b065a52748cf2182b652c3479a14d184f9680b2cd
1809ecb38da5c3dd4f621fe290d11076e6d4375c52c162cb90d2f7f09d70b03f,1,0,1,148.1487402,1566164214,Regular,905fc713e8bc7eaec670786ce5aa18c81514c10980aadc114dba9730db587e4d
1809ecb38da5c3dd4f621fe290d11076e6d4375c52c162cb90d2f7f09d70b03f,1,3,1,148.1487402,1566164214,Regular,ed34456f60fe210270c739d5256f874d8534560d6fcefbcb3d90edb9b0f57823
1809ecb38da5c3dd4f621fe290d11076e6d4375c52c162cb90d2f7f09d70b03f,1,5,1,148.1487402,1566164214,Regular,dc0833aad0f0aa5cef597126e93232baaf37181f79c0b539a5df8fac23f22bff
1809ecb38da5c3dd4f621fe290d11076e6d4375c52c162cb90d2f7f09d70b03f,1,2,1,148.1487402,1566164214,Regular,0a2f2086aca02dec691ca142d3e91f40c7e0550a06460a24413f9e9f3c95e5b7
1809ecb38da5c3dd4f621fe290d11076e6d4375c52c162cb90d2f7f09d70b03f,1,4,1,148.1487402,1566164214,Regular,65668c8759e933347575ee60a3d85e56304d7b3330b70a6cf5591d99131f3d52
