tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
974d02364553b7c5daf5c8bd23aead3d893b11c33345ed1f0845667d2a4a452b,-1,1,1,144.81049307,1558985672,Vote,e062fd681763ab0e964fe9ba0dc1cb72107484b2ad567fb65a6e95d4e08790fb
ec2235a212ac7e1372a9f82c0888765dbb80e5414dc7d3da4d801ca745f4d68b,-1,1,1,144.81049307,1558626946,Vote,d85e200fb8843383ea547ff5eb04614bfb26daff2cfa172d9972005723fb9ea8
0f7b25c31f409d14573622d60696238789716053ac5d73de3acdfce31d96cd5b,-1,1,1,144.81049307,1558397317,Vote,c5d0219aa37b2c12907b262010650f662346b7e1b9c8cecc77fdde15204b2f84
f2be4884e14db26ed3f6a5a8ec724ea25d02ba1236d8bdf423ecd15ac527100e,-1,1,1,144.81049307,1558345189,Vote,787f965cb606f4bc19795a6fde9948c339df2126fd3566bab95c7ab11bc3ffb6
2b6010a4ce74f9cf2186fd5edbaa3915f8182beedbfb0fb884de50ace34e8a25,-1,1,1,144.81049307,1557268074,Vote,0ad3fc0c29b3ab7124a9a3708c41d1822e39206ac0999de7f57085e89d002b90
0ad3fc0c29b3ab7124a9a3708c41d1822e39206ac0999de7f57085e89d002b90,1,0,1,144.81049307,1556941854,Ticket,2b6010a4ce74f9cf2186fd5edbaa3915f8182beedbfb0fb884de50ace34e8a25
787f965cb606f4bc19795a6fde9948c339df2126fd3566bab95c7ab11bc3ffb6,1,0,1,144.81049307,1556941854,Ticket,f2be4884e14db26ed3f6a5a8ec724ea25d02ba1236d8bdf423ecd15ac527100e
c5d0219aa37b2c12907b262010650f662346b7e1b9c8cecc77fdde15204b2f84,1,0,1,144.81049307,1556941854,Ticket,0f7b25c31f409d14573622d60696238789716053ac5d73de3acdfce31d96cd5b
d85e200fb8843383ea547ff5eb04614bfb26daff2cfa172d9972005723fb9ea8,1,0,1,144.81049307,1556941854,Ticket,ec2235a212ac7e1372a9f82c0888765dbb80e5414dc7d3da4d801ca745f4d68b
e062fd681763ab0e964fe9ba0dc1cb72107484b2ad567fb65a6e95d4e08790fb,1,0,1,144.81049307,1556941854,Ticket,974d02364553b7c5daf5c8bd23aead3d893b11c33345ed1f0845667d2a4a452b
