tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12cc9fed51e5d2830cef0c548d1a3c9a4dddbde6e073ae77618c270b356be5f4,-1,0,1,0.06132914,1607509292,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
12cc9fed51e5d2830cef0c548d1a3c9a4dddbde6e073ae77618c270b356be5f4,-1,1,1,11.18498816,1607509292,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
048bfae7cdd3e1de063330c76231a12684dbe45970796cff9a35c0313d0370a0,-1,1,1,11.18498816,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
048bfae7cdd3e1de063330c76231a12684dbe45970796cff9a35c0313d0370a0,-1,0,1,0.06132914,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
074caf4ef278a96ec111e45fbcf6ecf511cfdb55becda9d5c8ae0cc2745a3b28,-1,0,1,0.06132914,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
074caf4ef278a96ec111e45fbcf6ecf511cfdb55becda9d5c8ae0cc2745a3b28,-1,1,1,11.18498816,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
0ae08753cc79e980e5a3de38b728c6c3db28bdd4a0971079051edc58f5c9ce21,-1,1,1,11.18498816,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
0ae08753cc79e980e5a3de38b728c6c3db28bdd4a0971079051edc58f5c9ce21,-1,0,1,0.06132914,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
0d1a81918bbdefdfc5d3dc8b34192b3a93742149118e7fcd4fd06d4e27794bc7,-1,0,1,0.06132914,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
0d1a81918bbdefdfc5d3dc8b34192b3a93742149118e7fcd4fd06d4e27794bc7,-1,1,1,11.18498816,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
1fdfeae28c2e42c6e37a9ece55e19f95ea36b4a65bda5aa864959a2e0c0396ae,-1,1,1,11.18498816,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
1fdfeae28c2e42c6e37a9ece55e19f95ea36b4a65bda5aa864959a2e0c0396ae,-1,0,1,0.06132914,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
37cfc325e03d025aadddfc10c8c84417a4dfe1fb96da909be7213a4034b77a3b,-1,0,1,0.06132914,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
37cfc325e03d025aadddfc10c8c84417a4dfe1fb96da909be7213a4034b77a3b,-1,1,1,11.18498816,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
3edf696b30cefef0bb403841dc5a745d995ea74e722f30ba9b04635e4a4bf476,-1,1,1,11.18498816,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
3edf696b30cefef0bb403841dc5a745d995ea74e722f30ba9b04635e4a4bf476,-1,0,1,0.06132914,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
4a2aca9c26e4ad15c2656d0c5052b117b91d75edd9d2762eca9879c1cbe0296a,-1,0,1,0.06132914,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
4a2aca9c26e4ad15c2656d0c5052b117b91d75edd9d2762eca9879c1cbe0296a,-1,1,1,11.18498816,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
833018c8a564fe3eec9574124b08aa391dde57463bc4be2928a34dfdcfa59334,-1,1,1,11.18498816,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
833018c8a564fe3eec9574124b08aa391dde57463bc4be2928a34dfdcfa59334,-1,0,1,0.06132914,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
84d9c5e9b37ce07bf188313578b7ac4f071820c61fe31b00e57a4115f84fbf60,-1,0,1,0.06132914,1607509232,Ticket,9c36937fe859f4087a576a230b1d5fdb5275dc29d2c5bc0874666059a6c066fb
