tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1772d7c8d0aeaad613ae2072102efe17b254b567ac9db1a0064e5ad1340c94a0,-1,18,1,48.96179735,1600085613,Regular,4045a1eab70400f50bea5db9a6bc1183855f277f2b35fe7273670e515034dc3f
4045a1eab70400f50bea5db9a6bc1183855f277f2b35fe7273670e515034dc3f,1,3,1,48.96179735,1597698756,Vote,1772d7c8d0aeaad613ae2072102efe17b254b567ac9db1a0064e5ad1340c94a0
84b2e6ae6dc7eee56c76f01df33349e625e65fd1bd2212d40af91519c96f6e21,-1,8,1,48.96179735,1596673472,Regular,8c65dbe2cb66ab9cea4a67daa046bf985b810b2c50b4e593098ee69a0acfbe47
8c65dbe2cb66ab9cea4a67daa046bf985b810b2c50b4e593098ee69a0acfbe47,1,3,1,48.96179735,1596264364,Vote,84b2e6ae6dc7eee56c76f01df33349e625e65fd1bd2212d40af91519c96f6e21
961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34,-1,4,1,48.99387873,1593441779,Regular,bd5e4a920501dbc186821e20b8128078aa4f993e1947e971393213ae5eaca11a
bd5e4a920501dbc186821e20b8128078aa4f993e1947e971393213ae5eaca11a,1,3,1,48.99387873,1593404336,Vote,961acbb74786479ec2496670d55fc8fc4d1d15c8d6725194fbbfa33edcb10a34
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,146,1,49.02698125,1593010233,Regular,da799e17c00802e0c97f884712132e2a079fc2c15336b6dd3c88e513e1b06c47
da799e17c00802e0c97f884712132e2a079fc2c15336b6dd3c88e513e1b06c47,1,3,1,49.02698125,1592932763,Vote,30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,165,1,49.02698125,1592699889,Regular,7befc1f37f9e03c1564ad1170f7ff66862da038ab934d88011df43fdd53bf5dc
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,55,1,49.02698125,1592685327,Regular,af56e868e5b7427055bc6d248afe0146b062255e5deaf3b639f6940b18f170b6
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,159,1,49.02698125,1592438617,Regular,af8cee6183b8b4ac41979f6f18228ad69b57332edaef7b5ae70932ad2ccba668
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,255,1,49.02698125,1592411796,Regular,166ed4371351d0fe1618e7bef163c942754aa00d55dc93405681c126b8196e5e
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,141,1,49.02698125,1592394815,Regular,88103e1d0925971a2e3ce0588387ee478628d8b0eddaa4372f48ec6956f0e232
7befc1f37f9e03c1564ad1170f7ff66862da038ab934d88011df43fdd53bf5dc,1,3,1,49.02698125,1592319196,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
166ed4371351d0fe1618e7bef163c942754aa00d55dc93405681c126b8196e5e,1,3,1,49.02698125,1592291390,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
88103e1d0925971a2e3ce0588387ee478628d8b0eddaa4372f48ec6956f0e232,1,3,1,49.02698125,1592116454,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
af56e868e5b7427055bc6d248afe0146b062255e5deaf3b639f6940b18f170b6,1,3,1,49.02698125,1592059377,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
af8cee6183b8b4ac41979f6f18228ad69b57332edaef7b5ae70932ad2ccba668,1,3,1,49.02698125,1591911014,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
