tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff,-1,1,1,23.04864248,1606315528,Regular,a2a09ddc48ab7c83fc60417682a1199485de0caa9e940577ca05a1057a17bb0f
a2a09ddc48ab7c83fc60417682a1199485de0caa9e940577ca05a1057a17bb0f,1,3,1,23.04864248,1606243997,Vote,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
0028c15ca15c105551e587be56d57b07324f0d1db56b06df526ae1d7b199a648,-1,6,1,22.82429609,1605953560,Regular,72358d125cee23df7838f71ff957f68a28e6525005e10ae28ae934cee8314026
72358d125cee23df7838f71ff957f68a28e6525005e10ae28ae934cee8314026,1,3,1,22.82429609,1605916244,Vote,0028c15ca15c105551e587be56d57b07324f0d1db56b06df526ae1d7b199a648
4177ee947264dfe4fcf5b80630b974b027bb2a8ecc75b24eec1c0656eadadb0e,-1,8,1,22.82429609,1605820808,Regular,df2e9937de488e039af3208103f7a3062f30429c1c1289f4422de395a990cb47
df2e9937de488e039af3208103f7a3062f30429c1c1289f4422de395a990cb47,1,3,1,22.82429609,1605732073,Vote,4177ee947264dfe4fcf5b80630b974b027bb2a8ecc75b24eec1c0656eadadb0e
f53d026b2a5e56cb89785345e57383257d38008f4f655393847f95a85dbc3d7d,-1,21,1,22.82429609,1605618927,Regular,02f74cd238b36548550d5044ae9a9747afae144a918e7d3893697a09de12c87c
30cebbeb3bc0f42ab721066137a23f9828ed1e97a3086d2fca6080ff08c3518f,-1,18,1,22.82429609,1605614341,Regular,d9ec8fd6d2665bdc67884ae02212e9dcb1513a2c2a04e9631ee7d90fb70e9784
02f74cd238b36548550d5044ae9a9747afae144a918e7d3893697a09de12c87c,1,3,1,22.82429609,1605579268,Vote,f53d026b2a5e56cb89785345e57383257d38008f4f655393847f95a85dbc3d7d
d9ec8fd6d2665bdc67884ae02212e9dcb1513a2c2a04e9631ee7d90fb70e9784,1,3,1,22.82429609,1605557791,Vote,30cebbeb3bc0f42ab721066137a23f9828ed1e97a3086d2fca6080ff08c3518f
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,258,1,0.06555786,1605359602,Regular,d48353a7016c8d625e9e216fb15e25c388a880064a1410869ae3debfb11b76ad
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,228,1,0.06555786,1605359602,Regular,d48353a7016c8d625e9e216fb15e25c388a880064a1410869ae3debfb11b76ad
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,229,1,22.16120208,1605359602,Regular,d48353a7016c8d625e9e216fb15e25c388a880064a1410869ae3debfb11b76ad
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,230,1,0.06555786,1605359602,Regular,d48353a7016c8d625e9e216fb15e25c388a880064a1410869ae3debfb11b76ad
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,231,1,22.16120208,1605359602,Regular,d48353a7016c8d625e9e216fb15e25c388a880064a1410869ae3debfb11b76ad
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,232,1,0.06555786,1605359602,Regular,d48353a7016c8d625e9e216fb15e25c388a880064a1410869ae3debfb11b76ad
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,233,1,22.16120208,1605359602,Regular,d48353a7016c8d625e9e216fb15e25c388a880064a1410869ae3debfb11b76ad
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,234,1,0.06555786,1605359602,Regular,d48353a7016c8d625e9e216fb15e25c388a880064a1410869ae3debfb11b76ad
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,235,1,22.16120208,1605359602,Regular,d48353a7016c8d625e9e216fb15e25c388a880064a1410869ae3debfb11b76ad
