tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
242cc69b938e27ce9a51eeb028cde4f5aba0a868dc5c6bbb8bdd5c5264b29dbd,-1,0,1,0.09880058,1574872958,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
242cc69b938e27ce9a51eeb028cde4f5aba0a868dc5c6bbb8bdd5c5264b29dbd,-1,1,1,222.50633935,1574872958,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
553466768cf35762b5a8cd6a580ba667819c1c761180ae08558f4018336c1751,-1,1,1,222.50633935,1574872958,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
553466768cf35762b5a8cd6a580ba667819c1c761180ae08558f4018336c1751,-1,0,1,0.09880058,1574872958,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
48745dc3ff65dd6933d32cd2e26826b3b93c97318e68647bb10ca24902fb21df,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
48745dc3ff65dd6933d32cd2e26826b3b93c97318e68647bb10ca24902fb21df,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
4d8ecf8fbe57288bd52e83b2b48a1db26568770f7496e239f847462adcff90b9,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
4d8ecf8fbe57288bd52e83b2b48a1db26568770f7496e239f847462adcff90b9,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
511d91ad660617fe646a4b59234b42907e0c9e90b279e8c5a7ecde84d6956f57,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
511d91ad660617fe646a4b59234b42907e0c9e90b279e8c5a7ecde84d6956f57,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
570f1b9e24be9db4223fb756f853fbe1222be0607719d8fed4dfc563122e8431,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
570f1b9e24be9db4223fb756f853fbe1222be0607719d8fed4dfc563122e8431,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
62edf07b081504e27f1b79c7e178e63e422e3a05382a1d414016efc25254b3aa,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
62edf07b081504e27f1b79c7e178e63e422e3a05382a1d414016efc25254b3aa,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
676f58bbc4a5a931f749f17a29d1fa14aafd7a68b47ea3e479bc0f08b72737bf,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
676f58bbc4a5a931f749f17a29d1fa14aafd7a68b47ea3e479bc0f08b72737bf,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
75985c35a2bf95361eea6e1e7d0dd28604352532025db1127c78764c97c4cedb,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
75985c35a2bf95361eea6e1e7d0dd28604352532025db1127c78764c97c4cedb,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
7b9ceeb394e02e3e0e539d735f52e2eda732c2c8023106a0b37ad1ce41f0e3a8,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
7b9ceeb394e02e3e0e539d735f52e2eda732c2c8023106a0b37ad1ce41f0e3a8,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
860265dfee1a16efa45e8ce6dd3b268b1af98450f5fa278abbe95d5f623b401d,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
860265dfee1a16efa45e8ce6dd3b268b1af98450f5fa278abbe95d5f623b401d,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
941bc098a2edb1d9f4ce1b571373f1da48af48af1554f5ad39fa0c4a05010a29,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
941bc098a2edb1d9f4ce1b571373f1da48af48af1554f5ad39fa0c4a05010a29,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
9ec522c7ea776af5f8186616a3cfd6261b8657f5ecb89fb620a60e00d851db8d,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
9ec522c7ea776af5f8186616a3cfd6261b8657f5ecb89fb620a60e00d851db8d,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
9f8406ae077914c71bd31dc7421d33aff3b98ab2b9b8384c54e29f7c3d0a0099,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
9f8406ae077914c71bd31dc7421d33aff3b98ab2b9b8384c54e29f7c3d0a0099,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
9f8a153bfbe35fe481f74b5fa04a6ec0734f6b7cde05d12ee11fa89aa842046a,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
9f8a153bfbe35fe481f74b5fa04a6ec0734f6b7cde05d12ee11fa89aa842046a,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
c94399604afaab6ecd2cd8d69a5bb3e696e048a5b3ac454bf94aa618527d1698,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
