tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d285126c10292d35fd57e6b15ee28bab3d6523512cdfb3a85206c9fd9742b3d,-1,0,1,0.13735317,1532417450,Ticket,5b3aad092994edfb718ee2891afd9213feb7ced84b19d955e8875521e9a06289
3d285126c10292d35fd57e6b15ee28bab3d6523512cdfb3a85206c9fd9742b3d,-1,1,1,9.56169958,1532417450,Ticket,5b3aad092994edfb718ee2891afd9213feb7ced84b19d955e8875521e9a06289
66e7d13b7a3738dc3f8dc34ecac29879760333bf8b33a55ac978670ba8391de8,-1,1,1,9.56169958,1532417450,Ticket,5b3aad092994edfb718ee2891afd9213feb7ced84b19d955e8875521e9a06289
66e7d13b7a3738dc3f8dc34ecac29879760333bf8b33a55ac978670ba8391de8,-1,0,1,0.13735317,1532417450,Ticket,5b3aad092994edfb718ee2891afd9213feb7ced84b19d955e8875521e9a06289
93ab79abdff47fd0424c1c2e4cbee02cf326b1bbf65855b241e8db52a607b530,-1,0,1,0.13735317,1532417450,Ticket,5b3aad092994edfb718ee2891afd9213feb7ced84b19d955e8875521e9a06289
93ab79abdff47fd0424c1c2e4cbee02cf326b1bbf65855b241e8db52a607b530,-1,1,1,9.56169958,1532417450,Ticket,5b3aad092994edfb718ee2891afd9213feb7ced84b19d955e8875521e9a06289
5b3aad092994edfb718ee2891afd9213feb7ced84b19d955e8875521e9a06289,1,1,1,9.56169958,1532417443,Regular,93ab79abdff47fd0424c1c2e4cbee02cf326b1bbf65855b241e8db52a607b530
5b3aad092994edfb718ee2891afd9213feb7ced84b19d955e8875521e9a06289,1,2,1,0.13735317,1532417443,Regular,66e7d13b7a3738dc3f8dc34ecac29879760333bf8b33a55ac978670ba8391de8
5b3aad092994edfb718ee2891afd9213feb7ced84b19d955e8875521e9a06289,1,3,1,9.56169958,1532417443,Regular,66e7d13b7a3738dc3f8dc34ecac29879760333bf8b33a55ac978670ba8391de8
5b3aad092994edfb718ee2891afd9213feb7ced84b19d955e8875521e9a06289,1,4,1,0.13735317,1532417443,Regular,3d285126c10292d35fd57e6b15ee28bab3d6523512cdfb3a85206c9fd9742b3d
5b3aad092994edfb718ee2891afd9213feb7ced84b19d955e8875521e9a06289,1,5,1,9.56169958,1532417443,Regular,3d285126c10292d35fd57e6b15ee28bab3d6523512cdfb3a85206c9fd9742b3d
5b3aad092994edfb718ee2891afd9213feb7ced84b19d955e8875521e9a06289,1,0,1,0.13735317,1532417443,Regular,93ab79abdff47fd0424c1c2e4cbee02cf326b1bbf65855b241e8db52a607b530
