tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,213,1,44.27756381,1635853429,Regular,33918c97b6e070850b48205a7d6ac752ba9bef5ab4e15465eb08e4bd7458f5e2
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,57,1,44.24446706,1635853049,Regular,ab681e571003cedc1e7d76adefaa4d2a5ca9a2659d708da39d3d0724920b11ce
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,231,1,44.27756381,1635501807,Regular,51f8aaef7e9da867baa2e12b640211803522f7882190dc89c9fcca790a002a90
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,204,1,44.24446707,1635198753,Regular,3d23e6a1015ea3dabd557e8431bf22cef543e453ca6c36ebb4433b2e0389ef48
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,393,1,44.27756381,1635198660,Regular,e6b99d14fc738de29d47a9b425839191aea00fc8bb7628e679bf01780319f958
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,202,1,44.27756381,1635080180,Regular,1e707123d73a63daefb51634e3474b0d0e1efdf3a7e9569a35d0b4d9fd39642f
ab681e571003cedc1e7d76adefaa4d2a5ca9a2659d708da39d3d0724920b11ce,1,3,1,44.24446706,1594492612,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
3d23e6a1015ea3dabd557e8431bf22cef543e453ca6c36ebb4433b2e0389ef48,1,3,1,44.24446707,1594484708,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
33918c97b6e070850b48205a7d6ac752ba9bef5ab4e15465eb08e4bd7458f5e2,1,3,1,44.27756381,1592353696,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
e6b99d14fc738de29d47a9b425839191aea00fc8bb7628e679bf01780319f958,1,3,1,44.27756381,1592057048,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
51f8aaef7e9da867baa2e12b640211803522f7882190dc89c9fcca790a002a90,1,3,1,44.27756381,1591917822,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
1e707123d73a63daefb51634e3474b0d0e1efdf3a7e9569a35d0b4d9fd39642f,1,3,1,44.27756381,1591915046,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
