tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d,-1,31,1,40.66382419,1581084877,Regular,03a68399a3da751b45c4621ebfab67f584fe3e7cf8cb999d71bc818c6e510b5d
03a68399a3da751b45c4621ebfab67f584fe3e7cf8cb999d71bc818c6e510b5d,1,3,1,40.66382419,1580315093,Vote,8cd2be1768ccba9a0fd85f104b5f097663726cd8813eec3ce48ade1c9ce5338d
874ff134359667cb02676b5cb72243ae86b33969bda7fac78ce0e26dbe59973d,-1,6,1,40.66382419,1579402452,Regular,cf3299b9afb0fea4325e4515f738ce2fcf0d0d6dcc07946e405eaa1a3f58be63
cf3299b9afb0fea4325e4515f738ce2fcf0d0d6dcc07946e405eaa1a3f58be63,1,3,1,40.66382419,1579350875,Vote,874ff134359667cb02676b5cb72243ae86b33969bda7fac78ce0e26dbe59973d
7ddc4b5d2dea604c7e419977174a65fcc03c57d29d2d99b6515b059acc424874,-1,3,1,40.66382419,1579236518,Regular,cb4ccff9e566bea5fc1a7102e3c3ec086976fdfb9379d785bedebcea85417fdf
cb4ccff9e566bea5fc1a7102e3c3ec086976fdfb9379d785bedebcea85417fdf,1,3,1,40.66382419,1579194109,Vote,7ddc4b5d2dea604c7e419977174a65fcc03c57d29d2d99b6515b059acc424874
2258a0074e9e50c45af499f80087631584579ef60beb7502fc326937951b60e7,-1,5,1,40.66382419,1579158056,Regular,796e8399b47b5dd8dfd03b290118f694b6537177bffc62dc40ff81caf63c59a2
dca56082f95f390771936e8130dd7d61e16629c7097a80527413e727d38e9dcb,-1,2,1,40.66382419,1579133410,Regular,e1786d33566cf7aabb07622ef4ae6d9d63e9e623f33a4f48b46391a25908c986
796e8399b47b5dd8dfd03b290118f694b6537177bffc62dc40ff81caf63c59a2,1,3,1,40.66382419,1579121351,Vote,2258a0074e9e50c45af499f80087631584579ef60beb7502fc326937951b60e7
e1786d33566cf7aabb07622ef4ae6d9d63e9e623f33a4f48b46391a25908c986,1,3,1,40.66382419,1579075509,Vote,dca56082f95f390771936e8130dd7d61e16629c7097a80527413e727d38e9dcb
