tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042c3e5578edba78c95fa96084359a8e8e5608fb981709e09bce3adaf3284428,-1,0,1,113.00247741,1554875489,Ticket,ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea
5425dbde1ab411b6503ec1fa5b34fd4ee6b09e37fb1282c0801c3df8eaa83dc5,-1,0,1,113.00247741,1554875489,Ticket,ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea
83d52b8eddab1edb029ea89bc2320d20398477b48a6c55ceae6c3ad9d72660c4,-1,0,1,113.00247741,1554875489,Ticket,ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea
ad7b36b2ec5fc24a02e905b9d68697ea6aff94ab1cc1c4f8a7e90e2c11efe2df,-1,0,1,113.00247741,1554875489,Ticket,ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea
b803d68ae3e854772a24bb672c3241f390e283071506ed856d3acf18a4a00bd9,-1,0,1,113.00247741,1554875489,Ticket,ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea
bf0242a5cd221eddaa63a72755efecf85c0ebdcf21aacc6b10330dcc4d6762ab,-1,0,1,113.00247741,1554875489,Ticket,ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea
ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea,1,4,1,113.00247741,1554875377,Regular,83d52b8eddab1edb029ea89bc2320d20398477b48a6c55ceae6c3ad9d72660c4
ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea,1,3,1,113.00247741,1554875377,Regular,042c3e5578edba78c95fa96084359a8e8e5608fb981709e09bce3adaf3284428
ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea,1,1,1,113.00247741,1554875377,Regular,ad7b36b2ec5fc24a02e905b9d68697ea6aff94ab1cc1c4f8a7e90e2c11efe2df
ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea,1,5,1,113.00247741,1554875377,Regular,b803d68ae3e854772a24bb672c3241f390e283071506ed856d3acf18a4a00bd9
ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea,1,2,1,113.00247741,1554875377,Regular,5425dbde1ab411b6503ec1fa5b34fd4ee6b09e37fb1282c0801c3df8eaa83dc5
ba9670a15884fd30d88bd297241b061145a85d725db357931bbe09c2711b67ea,1,0,1,113.00247741,1554875377,Regular,bf0242a5cd221eddaa63a72755efecf85c0ebdcf21aacc6b10330dcc4d6762ab
