tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35292d7ef27a7d6edec4fa5fa37532526d4d54a9af32e7d2b04d49349cb4c3e9,-1,1,1,37.76597469,1579422934,Ticket,70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43
35292d7ef27a7d6edec4fa5fa37532526d4d54a9af32e7d2b04d49349cb4c3e9,-1,0,1,0.09038086,1579422934,Ticket,70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43
63c88a1f5351894a4eaadf1cab2ead189f9439df28d55aec3e2e8411426ca66d,-1,0,1,0.09038086,1579422934,Ticket,70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43
63c88a1f5351894a4eaadf1cab2ead189f9439df28d55aec3e2e8411426ca66d,-1,1,1,37.76597469,1579422934,Ticket,70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43
bec0ad24ddae884c2a1e32b87e8aea7a0095215b3d98b143c5055b25f6cc68ea,-1,0,1,0.09038086,1579422934,Ticket,70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43
bec0ad24ddae884c2a1e32b87e8aea7a0095215b3d98b143c5055b25f6cc68ea,-1,1,1,37.76597469,1579422934,Ticket,70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43
d5e5ecbd01ddb7dbf0b5104e32ce7814e0adc9c28caabd78eca1a4a1ce57f949,-1,1,1,37.76597469,1579422934,Ticket,70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43
d5e5ecbd01ddb7dbf0b5104e32ce7814e0adc9c28caabd78eca1a4a1ce57f949,-1,0,1,0.09038086,1579422934,Ticket,70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43
70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43,1,7,1,37.76597469,1579422308,Regular,63c88a1f5351894a4eaadf1cab2ead189f9439df28d55aec3e2e8411426ca66d
70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43,1,0,1,0.09038086,1579422308,Regular,35292d7ef27a7d6edec4fa5fa37532526d4d54a9af32e7d2b04d49349cb4c3e9
70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43,1,1,1,37.76597469,1579422308,Regular,35292d7ef27a7d6edec4fa5fa37532526d4d54a9af32e7d2b04d49349cb4c3e9
70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43,1,4,1,0.09038086,1579422308,Regular,d5e5ecbd01ddb7dbf0b5104e32ce7814e0adc9c28caabd78eca1a4a1ce57f949
70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43,1,5,1,37.76597469,1579422308,Regular,d5e5ecbd01ddb7dbf0b5104e32ce7814e0adc9c28caabd78eca1a4a1ce57f949
70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43,1,2,1,0.09038086,1579422308,Regular,bec0ad24ddae884c2a1e32b87e8aea7a0095215b3d98b143c5055b25f6cc68ea
70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43,1,3,1,37.76597469,1579422308,Regular,bec0ad24ddae884c2a1e32b87e8aea7a0095215b3d98b143c5055b25f6cc68ea
70f69d44a230c16b1fb3165d487779f2f541173016184b05fae7cf3940277e43,1,6,1,0.09038086,1579422308,Regular,63c88a1f5351894a4eaadf1cab2ead189f9439df28d55aec3e2e8411426ca66d
