tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10089e36fe7279150836c9d01f81e632aba2570ed963f19c1b592a81f7bb0fed,-1,0,1,42.55383224,1704374668,Ticket,e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06
1ebb1a420a25089e814b4a720b9fd99123952910505b574060982355e5d5b2a1,-1,0,1,42.55383224,1704374668,Ticket,e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06
517e8f63607ad8eb950cde294a451595a4798f16c6085d56d1762b59648ef58f,-1,0,1,42.55383224,1704374668,Ticket,e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06
6ed7a1bb98e799a0b0825a1009ffdc894dc03707e2cef303353e3579e7333e8f,-1,0,1,42.55383224,1704374668,Ticket,e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06
8d4e04a8268ce03da46b4932ecd10d88230653a3d4c0195f6292931b91c3195c,-1,0,1,42.55383224,1704374668,Ticket,e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06
9a5b0e325d7bc2750747731531b925a39457b131bd18284ac2d5427b453d23ed,-1,0,1,42.55383224,1704374668,Ticket,e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06
a16528af3d18fa5c4aeb4bddc364bbc26807208222cc43fb239ace702a353857,-1,0,1,42.55383224,1704374668,Ticket,e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06
a220bf717975f35df61c87afe2636e24799dd4f1c7fddd6579ac949416cc3f7b,-1,0,1,42.55383224,1704374668,Ticket,e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06
d3cbebbadd35608b4421caa3fa99972c5034f2ff55a8cb11216980329763721b,-1,0,1,42.55383224,1704374668,Ticket,e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06
df08ccce3fbeb54f7ca6cf32cc4bad97d118b06a59e23f87a3b556692805d810,-1,0,1,42.55383224,1704374668,Ticket,e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06
e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06,1,0,1,42.55383224,1704374388,Regular,a16528af3d18fa5c4aeb4bddc364bbc26807208222cc43fb239ace702a353857
e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06,1,7,1,42.55383224,1704374388,Regular,8d4e04a8268ce03da46b4932ecd10d88230653a3d4c0195f6292931b91c3195c
e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06,1,1,1,42.55383224,1704374388,Regular,9a5b0e325d7bc2750747731531b925a39457b131bd18284ac2d5427b453d23ed
e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06,1,4,1,42.55383224,1704374388,Regular,517e8f63607ad8eb950cde294a451595a4798f16c6085d56d1762b59648ef58f
e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06,1,9,1,42.55383224,1704374388,Regular,1ebb1a420a25089e814b4a720b9fd99123952910505b574060982355e5d5b2a1
e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06,1,2,1,42.55383224,1704374388,Regular,a220bf717975f35df61c87afe2636e24799dd4f1c7fddd6579ac949416cc3f7b
e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06,1,3,1,42.55383224,1704374388,Regular,6ed7a1bb98e799a0b0825a1009ffdc894dc03707e2cef303353e3579e7333e8f
e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06,1,6,1,42.55383224,1704374388,Regular,d3cbebbadd35608b4421caa3fa99972c5034f2ff55a8cb11216980329763721b
e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06,1,5,1,42.55383224,1704374388,Regular,df08ccce3fbeb54f7ca6cf32cc4bad97d118b06a59e23f87a3b556692805d810
e502e47942a043edd89a72c8938fecaee67268f76ab817fb9d2524a7c25d7d06,1,8,1,42.55383224,1704374388,Regular,10089e36fe7279150836c9d01f81e632aba2570ed963f19c1b592a81f7bb0fed
