tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f17f0d62c3f3cb2cfb31978c2df1b3441f9c25adeef705e5bbd8f67f8b58d79f,-1,7,1,49.39239332,1589652005,Regular,2f3c0fa242a16a76cb08c1d4fcc54f3e3d8136e70d0a1438606f9a944de538fc
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,157,1,49.39239332,1588037722,Regular,b0b77e100e3478b9f6ae32583d204a1692f527cb14788a75e2a14ae7814c59e2
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,114,1,49.39239332,1587925790,Regular,b2041ba60cab5fc708dfb8ebea0d074e4955b122a6a09c7a816dbff8e4ed7db9
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,166,1,49.39239332,1586020478,Regular,dda6278f486bd8d1c59c097d350258eb19e4b94e4553c4892142793ea9573a61
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,108,1,49.39239332,1586018605,Regular,353017df958300c52d184ce3498b551163f23feff4994b9bcae1850b49ea6028
dda6278f486bd8d1c59c097d350258eb19e4b94e4553c4892142793ea9573a61,1,3,1,49.39239332,1584895248,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
b2041ba60cab5fc708dfb8ebea0d074e4955b122a6a09c7a816dbff8e4ed7db9,1,3,1,49.39239332,1584719110,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
353017df958300c52d184ce3498b551163f23feff4994b9bcae1850b49ea6028,1,3,1,49.39239332,1584715917,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,43,1,49.39239332,1584688562,Regular,cc5ba54915c5748d08f9b0d20c4fa6c7c057bfb63825294d6736f654b35d6164
cc5ba54915c5748d08f9b0d20c4fa6c7c057bfb63825294d6736f654b35d6164,1,3,1,49.39239332,1584591475,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,9,1,49.39239332,1584586639,Regular,aa0d4201b3552baeed0c835e31e2f8fd0c64ae20f19d17881ce6178930c34b27
aa0d4201b3552baeed0c835e31e2f8fd0c64ae20f19d17881ce6178930c34b27,1,3,1,49.39239332,1584538280,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
2f3c0fa242a16a76cb08c1d4fcc54f3e3d8136e70d0a1438606f9a944de538fc,1,3,1,49.39239332,1584358966,Vote,f17f0d62c3f3cb2cfb31978c2df1b3441f9c25adeef705e5bbd8f67f8b58d79f
b0b77e100e3478b9f6ae32583d204a1692f527cb14788a75e2a14ae7814c59e2,1,3,1,49.39239332,1584046616,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
