tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,135,1,25.2904437,1616144987,Regular,46ca1696d992ebeb8aa54f4c56dd69fe89604d646943983f732ff7c680558365
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,249,1,25.2904437,1616110420,Regular,b6023c837877e3d7d6b9eb54d2cde5ed715ae99f9582f7ae5a260ea53bfeeb14
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,211,1,25.2904437,1616110420,Regular,ec9b2e2d0f4cab16ef8899668fa43620896311e872474f78e551cfd61535ab11
ec9b2e2d0f4cab16ef8899668fa43620896311e872474f78e551cfd61535ab11,1,3,1,25.2904437,1606400876,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
46ca1696d992ebeb8aa54f4c56dd69fe89604d646943983f732ff7c680558365,1,3,1,25.2904437,1605577417,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
b6023c837877e3d7d6b9eb54d2cde5ed715ae99f9582f7ae5a260ea53bfeeb14,1,3,1,25.2904437,1605531542,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56,-1,180,1,25.31871344,1605199367,Regular,458bbd235be77b6c63c074395ab49dcd004d6f79e64592721c8257318d370781
458bbd235be77b6c63c074395ab49dcd004d6f79e64592721c8257318d370781,1,3,1,25.31871344,1605111037,Vote,46d854aff9b015261b17d23af1c58e1e706d543deac039f0e5a987b2556e4e56
598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8,-1,6,1,25.31871344,1604592544,Regular,9725a78cf4b1af083cb867ae0adbc2a8697f90c90ca6e60b15dee1a6c7453ead
598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8,-1,33,1,25.31871344,1604592544,Regular,7c6d87f075c8a5f96ad69d1f47d464adc7723541ec03c4bd1309cca3caf681b1
598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8,-1,22,1,25.31871344,1604592544,Regular,f1a3a8c6941441a87a47d4f11bd89469134928a3198cf0cc767a03b75ee4fcae
8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019,-1,50,1,25.31871344,1604591450,Regular,3bf1c8e53c20133b33b30a0c3eff3aac43c0e61114b2779ed6bec4bed7c10ea8
6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e,-1,21,1,25.31871344,1604591300,Regular,93c53ce1078ffc39d0474e218698c1021524cc5eb75c4112031409fc2c62a895
ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb,-1,77,1,25.31871344,1604587612,Regular,83eeb266c4596bedfe9417441bc365d9fbfbcc9650f3bb85fe39a95f1834143a
83eeb266c4596bedfe9417441bc365d9fbfbcc9650f3bb85fe39a95f1834143a,1,3,1,25.31871344,1604457543,Vote,ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb
93c53ce1078ffc39d0474e218698c1021524cc5eb75c4112031409fc2c62a895,1,3,1,25.31871344,1604401829,Vote,6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e
f1a3a8c6941441a87a47d4f11bd89469134928a3198cf0cc767a03b75ee4fcae,1,3,1,25.31871344,1604303564,Vote,598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8
e97e29fb31bb47c8c832527e81a9ada6bec2241e7349ba7100b0e8560b7270fd,-1,65,1,25.31871344,1604301728,Regular,47c2db193709fd1c8728cddd5563fd416ea882cb150bd510d679b66755cb5e3b
5820ee879b28af9b0dc316ae73e16110645a9bbc63a530168b4a456f4a28cd90,-1,23,1,25.31871344,1604299270,Regular,a090b94cb059ad15ac4139a75a3ad9cbdefb2e818d38e485c20686838ed68306
