tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59982428028d6dd8ffd97366fb41bbf893aa11bdd9a6e3fed1a7402d0cf14378,-1,1,1,103.85084096,1553469336,Vote,5a7be39605bff59b4d4993e122d9559c83257d9494ad03d76ea8910c71cbe48f
7aa86e2de19ee6f2508a9de2e34c9e20e691a9dbed1cae2fd07d125f12e2955d,-1,1,1,103.85084096,1550282142,Vote,c9167a75be0672eb829fa590d22bbd7aa81560474ded57fc0b3febcb6e952860
a0fedc30739110320d018a6ff7634ba6eca4b565abc4be3e148514fb3e57df98,-1,1,1,103.85084096,1548892874,Vote,6b3e8abf9a5705a9d2112f3c992075b8cd856facff79a8585767fb0c7e9fec6f
9f6fe4caafc7b9984cca01b75316a665f99f9dae8efc9e5afdfd97e600396ddf,-1,1,1,103.85084096,1548334301,Vote,e300667c78195c769e09d69a832d8455e446dd51ab065c9a5a46f2101b348bef
d610d34dee604a0f9836aa9fefcbcb4277321da0bbf95b33b66e95c8cd745e83,-1,1,1,103.85084096,1547894105,Vote,314c5afb51594216b619fabbab6a7d9785b4be4722e8d884fd4aeb5669f91682
fd13a80235a884d7c41fb20808a7565f620a6613953fce3fff0902968d58290d,-1,1,1,103.85084096,1547572207,Vote,0a5f4a0e2fe5914fe5960d7c9f99f16474f3d5abf907e076b0ff0a9c0b40de01
ec5a3b41621c299ac910eb4e681bc5c911bd729b3a265f836389e8f98048c24b,-1,1,1,103.85084096,1547506236,Vote,e6bc3d00a217358aee2cc8715697fc64b0f3f99c623980802b82a0da3d81c6e8
3134cfc66f7304be382cda94ae317c679c80fa7ca81126793d2503eebf8ff0ec,-1,1,1,103.85084096,1547405690,Vote,2ed9508fa625987f3ea4e80712054caad0be104072b069fbdec2e3b268b505dd
6123d7c75331fe987b760b5c5bc15cfc221dabeb4c6e63336bcb7c77c29a6d93,-1,1,1,103.85084096,1547363722,Vote,63395de98920d6cdd0030619b3fe779a4b2be53f6592c9332a395cfa7a4f2fa1
0a5f4a0e2fe5914fe5960d7c9f99f16474f3d5abf907e076b0ff0a9c0b40de01,1,0,1,103.85084096,1547246998,Ticket,fd13a80235a884d7c41fb20808a7565f620a6613953fce3fff0902968d58290d
2ed9508fa625987f3ea4e80712054caad0be104072b069fbdec2e3b268b505dd,1,0,1,103.85084096,1547246998,Ticket,3134cfc66f7304be382cda94ae317c679c80fa7ca81126793d2503eebf8ff0ec
314c5afb51594216b619fabbab6a7d9785b4be4722e8d884fd4aeb5669f91682,1,0,1,103.85084096,1547246998,Ticket,d610d34dee604a0f9836aa9fefcbcb4277321da0bbf95b33b66e95c8cd745e83
5a7be39605bff59b4d4993e122d9559c83257d9494ad03d76ea8910c71cbe48f,1,0,1,103.85084096,1547246998,Ticket,59982428028d6dd8ffd97366fb41bbf893aa11bdd9a6e3fed1a7402d0cf14378
63395de98920d6cdd0030619b3fe779a4b2be53f6592c9332a395cfa7a4f2fa1,1,0,1,103.85084096,1547246998,Ticket,6123d7c75331fe987b760b5c5bc15cfc221dabeb4c6e63336bcb7c77c29a6d93
6b3e8abf9a5705a9d2112f3c992075b8cd856facff79a8585767fb0c7e9fec6f,1,0,1,103.85084096,1547246998,Ticket,a0fedc30739110320d018a6ff7634ba6eca4b565abc4be3e148514fb3e57df98
c9167a75be0672eb829fa590d22bbd7aa81560474ded57fc0b3febcb6e952860,1,0,1,103.85084096,1547246998,Ticket,7aa86e2de19ee6f2508a9de2e34c9e20e691a9dbed1cae2fd07d125f12e2955d
e300667c78195c769e09d69a832d8455e446dd51ab065c9a5a46f2101b348bef,1,0,1,103.85084096,1547246998,Ticket,9f6fe4caafc7b9984cca01b75316a665f99f9dae8efc9e5afdfd97e600396ddf
e6bc3d00a217358aee2cc8715697fc64b0f3f99c623980802b82a0da3d81c6e8,1,0,1,103.85084096,1547246998,Ticket,ec5a3b41621c299ac910eb4e681bc5c911bd729b3a265f836389e8f98048c24b
