tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3623db082c9223057966fea0039b803cd3d053e3827e499fa99f08b65cb37136,-1,0,1,0.03024308,1664226446,Ticket,f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267
3623db082c9223057966fea0039b803cd3d053e3827e499fa99f08b65cb37136,-1,1,1,13.41313084,1664226446,Ticket,f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267
5447f86273a794856f93ce21fe8b9c7f96ad09a3a849510c659199c3b53cccc7,-1,1,1,13.41313084,1664226446,Ticket,f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267
5447f86273a794856f93ce21fe8b9c7f96ad09a3a849510c659199c3b53cccc7,-1,0,1,0.03024308,1664226446,Ticket,f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267
930c3550a94815c835b17fd83791a471245835915a3fe81db9bb5940b604ea5a,-1,0,1,0.03024308,1664226446,Ticket,f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267
930c3550a94815c835b17fd83791a471245835915a3fe81db9bb5940b604ea5a,-1,1,1,13.41313084,1664226446,Ticket,f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267
b9361c909dff6c699a4cf2c28ef0485b7eb55102dfc9e3b337feb05070062db8,-1,1,1,13.41313084,1664226446,Ticket,f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267
b9361c909dff6c699a4cf2c28ef0485b7eb55102dfc9e3b337feb05070062db8,-1,0,1,0.03024308,1664226446,Ticket,f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267
ea34d471e68357f0cf009a1da99c90b2a560727e9d555ba14c348b10c245f584,-1,0,1,0.03024308,1664226446,Ticket,f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267
ea34d471e68357f0cf009a1da99c90b2a560727e9d555ba14c348b10c245f584,-1,1,1,13.41313084,1664226446,Ticket,f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267
f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267,1,1,1,13.41313084,1664226349,Regular,5447f86273a794856f93ce21fe8b9c7f96ad09a3a849510c659199c3b53cccc7
f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267,1,6,1,0.03024308,1664226349,Regular,930c3550a94815c835b17fd83791a471245835915a3fe81db9bb5940b604ea5a
f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267,1,7,1,13.41313084,1664226349,Regular,930c3550a94815c835b17fd83791a471245835915a3fe81db9bb5940b604ea5a
f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267,1,4,1,0.03024308,1664226349,Regular,b9361c909dff6c699a4cf2c28ef0485b7eb55102dfc9e3b337feb05070062db8
f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267,1,5,1,13.41313084,1664226349,Regular,b9361c909dff6c699a4cf2c28ef0485b7eb55102dfc9e3b337feb05070062db8
f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267,1,8,1,0.03024308,1664226349,Regular,ea34d471e68357f0cf009a1da99c90b2a560727e9d555ba14c348b10c245f584
f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267,1,9,1,13.41313084,1664226349,Regular,ea34d471e68357f0cf009a1da99c90b2a560727e9d555ba14c348b10c245f584
f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267,1,2,1,0.03024308,1664226349,Regular,3623db082c9223057966fea0039b803cd3d053e3827e499fa99f08b65cb37136
f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267,1,3,1,13.41313084,1664226349,Regular,3623db082c9223057966fea0039b803cd3d053e3827e499fa99f08b65cb37136
f0669a0f527b0567276685fc762a39fba3367e10f4ea44a41dc316a4b9608267,1,0,1,0.03024308,1664226349,Regular,5447f86273a794856f93ce21fe8b9c7f96ad09a3a849510c659199c3b53cccc7
