tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f26c8cc17c8d8d3cfdff58df35ee2ba3f92322b403b1f502412b5b3ff4fddd,-1,1,1,14.08196375,1662092844,Ticket,188fbc78b558b6471b4edd32e5ef3b8b8067a20e77971725f6a2d01605e0d1de
30f26c8cc17c8d8d3cfdff58df35ee2ba3f92322b403b1f502412b5b3ff4fddd,-1,0,1,0.03122171,1662092844,Ticket,188fbc78b558b6471b4edd32e5ef3b8b8067a20e77971725f6a2d01605e0d1de
345e0e65e4b77b74dc576804fd77132dd6eafe2c676685cd43d08c4b061d29bf,-1,0,1,0.03122171,1662092844,Ticket,188fbc78b558b6471b4edd32e5ef3b8b8067a20e77971725f6a2d01605e0d1de
345e0e65e4b77b74dc576804fd77132dd6eafe2c676685cd43d08c4b061d29bf,-1,1,1,14.08196375,1662092844,Ticket,188fbc78b558b6471b4edd32e5ef3b8b8067a20e77971725f6a2d01605e0d1de
41126456314ba83779b35b6602b00c78bc76281d2422eab978c54de20134c9da,-1,0,1,0.03122171,1662092844,Ticket,188fbc78b558b6471b4edd32e5ef3b8b8067a20e77971725f6a2d01605e0d1de
41126456314ba83779b35b6602b00c78bc76281d2422eab978c54de20134c9da,-1,1,1,14.08196375,1662092844,Ticket,188fbc78b558b6471b4edd32e5ef3b8b8067a20e77971725f6a2d01605e0d1de
188fbc78b558b6471b4edd32e5ef3b8b8067a20e77971725f6a2d01605e0d1de,1,5,1,14.08196375,1662092751,Regular,345e0e65e4b77b74dc576804fd77132dd6eafe2c676685cd43d08c4b061d29bf
188fbc78b558b6471b4edd32e5ef3b8b8067a20e77971725f6a2d01605e0d1de,1,0,1,0.03122171,1662092751,Regular,30f26c8cc17c8d8d3cfdff58df35ee2ba3f92322b403b1f502412b5b3ff4fddd
188fbc78b558b6471b4edd32e5ef3b8b8067a20e77971725f6a2d01605e0d1de,1,1,1,14.08196375,1662092751,Regular,30f26c8cc17c8d8d3cfdff58df35ee2ba3f92322b403b1f502412b5b3ff4fddd
188fbc78b558b6471b4edd32e5ef3b8b8067a20e77971725f6a2d01605e0d1de,1,2,1,0.03122171,1662092751,Regular,41126456314ba83779b35b6602b00c78bc76281d2422eab978c54de20134c9da
188fbc78b558b6471b4edd32e5ef3b8b8067a20e77971725f6a2d01605e0d1de,1,3,1,14.08196375,1662092751,Regular,41126456314ba83779b35b6602b00c78bc76281d2422eab978c54de20134c9da
188fbc78b558b6471b4edd32e5ef3b8b8067a20e77971725f6a2d01605e0d1de,1,4,1,0.03122171,1662092751,Regular,345e0e65e4b77b74dc576804fd77132dd6eafe2c676685cd43d08c4b061d29bf
