tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc5f46e49c5f99a6a7b6295c54a43751aa5632301630d42e0bb31f77d7f76f84,-1,8,1,191.9638583,1551260084,Regular,d0ff9e91079638b727f7fff5ee5bf2a998f204de2c7dd01df9d92f775a3b5f77
d0ff9e91079638b727f7fff5ee5bf2a998f204de2c7dd01df9d92f775a3b5f77,1,2,1,191.9638583,1551157463,Vote,bc5f46e49c5f99a6a7b6295c54a43751aa5632301630d42e0bb31f77d7f76f84
42ab1cd9183c7eeb055fba595214d257ea418bae5c407470d7f988c9b9bf5870,-1,0,1,191.9638583,1550334894,Regular,fc18b4ee43b4a780d6ad36219bda3349af670e5c3ada1220eba5e67d63653e16
fc18b4ee43b4a780d6ad36219bda3349af670e5c3ada1220eba5e67d63653e16,1,2,1,191.9638583,1550293527,Vote,42ab1cd9183c7eeb055fba595214d257ea418bae5c407470d7f988c9b9bf5870
59ce54f5753881ef38f4bc993bdb0d61bdefd2d554601368f8b8a19a6948b289,-1,1,1,190.13290279,1548313167,Vote,d4f744ce3ff2ae6b895ce20097ec474d0c51e80c5a186e7c8c416b440c216ad9
ef2348a13836596b8bf1695db659d8db5f1b00de8d9447252bbd5827c4ec80b6,-1,1,1,190.13290279,1547959026,Vote,325cd570b09a6c3796c1fdc257d714b1f9bc25e6937fc4ca3bf8cb9288597ce4
d9d43105bd6bea07ba680b8390a31bb376af3a70d94452726a1beabfce85b99e,-1,3,1,192.02213761,1547297895,Regular,ecde94da7a5ab8401aac72622858bc2316259f79245c241208ceac4d47753f3d
ecde94da7a5ab8401aac72622858bc2316259f79245c241208ceac4d47753f3d,1,2,1,192.02213761,1547257468,Vote,d9d43105bd6bea07ba680b8390a31bb376af3a70d94452726a1beabfce85b99e
906938a511dc6d97596be6eb93beb6b6f78319184f24703f8cebdf03aad1951e,-1,1,1,190.13290279,1547001969,Vote,f65a6d45f1c157a0243ef55a7a1a62b2daf72587729232460a9fb706dda76933
87f6df24d41d5361a08dee9d7c3d2057cf3b102c62f0fff494a5eb5b86aef25d,-1,1,1,190.13290279,1546871589,Vote,932114526d9ae354348b792d7425f69b8b295d24692a27fd55523b03dc1828d8
459ba81a0574eae67f202fa867ba3fab8ad264f2b799ed48db5a7f689e44d231,-1,1,1,190.13290279,1546862004,Vote,c50234018e8626dde74f7be0feaeeb8970922fb8fd94e89ae56d7caf0455c49e
3baf7490eb596c1282590acd0ff6ca85c5322708ecfffea0eec74fc0c0fb17f2,-1,0,1,192.02213761,1546725407,Regular,41da7a9b6f5ec3b6980d9a85fb323dfbfacca329158f63aace6f315ab2c46a23
41da7a9b6f5ec3b6980d9a85fb323dfbfacca329158f63aace6f315ab2c46a23,1,2,1,192.02213761,1546691334,Vote,3baf7490eb596c1282590acd0ff6ca85c5322708ecfffea0eec74fc0c0fb17f2
721e16cdac5ab3b06f6a5ea706c9145bec811eb7c8aab87b9bc16213e744f7a6,-1,1,1,190.13290279,1546626968,Vote,7ef3ab143c0bcd0ccd0bd4a33799fe3586a429640733265cdcfb5cafc8cf7388
0ad726af9504105bb2c6e974fe29829dd0737133fcdf8a9c07ff47368c65f65f,-1,1,1,190.13290279,1546421219,Vote,0c649b8a5ca7ae952ba2f780f05f8dfbc5ffae1a163441b41958650ec4309fee
aa921deb52a74e2cfcc23db7001d9b070c6c5cae00e56a8fa6f1d91c3ede26ec,-1,1,1,190.13290279,1546233312,Vote,260389f58a7af5b97a75e832ddcfcabd26deca3dd67d8373740be41ecdc5f9d5
eb7ca1bc71fce9714e86bab05f0dfc61c0fc7d788438798c820e95e5cfa4e2ee,-1,1,1,190.13290279,1546206242,Vote,eb1cfa4b3c8075a9bea920817cafcb0644416822038eb5e94312e50b368a8f3f
1941b3c01496709738cb30d53bf6c378df700ae5e58de0fad0ebd91c936a5546,-1,1,1,190.13290279,1546122248,Vote,788fead0d3eaa929ac38b52d0bcfc93140d158888cef4aa9c830d729a14fe7b3
