tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63,-1,9,1,79.92786504,1552177116,Regular,637bdb626db6b151e16512815389c52bb31459c1deb8d452bc1f08ec324971c4
27c87e1997b68ad90fda9ed230b1a5069fd9a6cb37767d3bde5cb08363e573f0,-1,25,1,79.92786504,1552171278,Regular,030fbe3ad421f383b7e2e658d036cbe8c3d7b5ed494105eab28b007e3525f5b5
db39c54848e53ddc0042a1b525dbcb329b0503dc5a0bb85d450987d558a93a3b,-1,26,1,79.92786504,1552162321,Regular,6e390857173481c449388568dbd223d0a39d24ff09766a98a777a833ba04fe9b
8aa05f750cbd2d413a80fb6d95da7fbd016502965299c28b157582a065349d26,-1,29,1,79.92786504,1552151454,Regular,56a0fbc8267aa2127a177c41a1f82122ec4be3f9299e3b3e6f7f0af46a80e277
9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d,-1,34,1,79.92786504,1552132945,Regular,99341df2a50a283dcf1ca80c7433a58f43836da1410bbe5a4e3c9ad70d04c434
263da6b030a42fb9e280bf16483a68b88ac350abb7b93bc742873ef09a25af9e,-1,10,1,79.92786504,1552127794,Regular,d4a9a8e3205f5e9c21a67307541d70796f231826129c633e4bf094fc3b2a7f1b
99341df2a50a283dcf1ca80c7433a58f43836da1410bbe5a4e3c9ad70d04c434,1,2,1,79.92786504,1551809451,Vote,9024b05f5e364bf439f4a78ae8c2c937a577e17a6b0107fd4c94109c57804c1d
637bdb626db6b151e16512815389c52bb31459c1deb8d452bc1f08ec324971c4,1,2,1,79.92786504,1551808135,Vote,31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63
030fbe3ad421f383b7e2e658d036cbe8c3d7b5ed494105eab28b007e3525f5b5,1,2,1,79.92786504,1551674402,Vote,27c87e1997b68ad90fda9ed230b1a5069fd9a6cb37767d3bde5cb08363e573f0
d4a9a8e3205f5e9c21a67307541d70796f231826129c633e4bf094fc3b2a7f1b,1,2,1,79.92786504,1551584971,Vote,263da6b030a42fb9e280bf16483a68b88ac350abb7b93bc742873ef09a25af9e
56a0fbc8267aa2127a177c41a1f82122ec4be3f9299e3b3e6f7f0af46a80e277,1,2,1,79.92786504,1551553572,Vote,8aa05f750cbd2d413a80fb6d95da7fbd016502965299c28b157582a065349d26
6e390857173481c449388568dbd223d0a39d24ff09766a98a777a833ba04fe9b,1,2,1,79.92786504,1551483315,Vote,db39c54848e53ddc0042a1b525dbcb329b0503dc5a0bb85d450987d558a93a3b
56d1d150f6ae18e6accfeaa5340d82a78d384bb017b7388dcc8444a24929a2d1,-1,0,1,89.05466383,1551341006,Regular,8eaae94cc42add666ce7a112283da9849ae3a5b1d9f46f8c11b5262304641c1e
8eaae94cc42add666ce7a112283da9849ae3a5b1d9f46f8c11b5262304641c1e,1,20,1,89.05466383,1551340784,Regular,56d1d150f6ae18e6accfeaa5340d82a78d384bb017b7388dcc8444a24929a2d1
