tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032,-1,89,1,58.83662234,1547927787,Regular,dae3b66f485f637b632cca4944c1c2717c83f78de67ae1630fa404b4fd2744d3
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,70,1,58.83662234,1547117208,Regular,7cabcdcc703524e16e35c5f381a8d1d9b66c750e332c6f540f18fb18284a70d0
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,80,1,58.90053423,1547040023,Regular,d1bfe2ea07a16d60d187ae67d042fde6e3714a2e00e371245a64b1d05a3c6cb1
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,41,1,58.90053423,1546046532,Regular,c6c79db9ad984504e9c5f5394c7fc6345fa515c512abf76e467107569069187f
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,30,1,58.90053423,1546046532,Regular,edfe8ff05fa8ac702a22ad75a20efdce9b1aad67d90ddbfb67355fa0d32e5c78
c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964,-1,39,1,58.90053423,1546045967,Regular,5d5d5475403463c5528ad6455c1c6511f93c8a0a559824d67b86e9a1531a7065
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,42,1,58.90053423,1546045121,Regular,3c0fa9649b1e9f36053902e153d2432c31e36517a25458e7869f25a9e7851b26
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,115,1,58.90053423,1546045121,Regular,b687ed5f211bde8c46b6a67cfa49a2711bbb0ac3bec3c556c3a9cbb2a6531f48
dae3b66f485f637b632cca4944c1c2717c83f78de67ae1630fa404b4fd2744d3,1,3,1,58.83662234,1542293183,Vote,7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032
7cabcdcc703524e16e35c5f381a8d1d9b66c750e332c6f540f18fb18284a70d0,1,3,1,58.83662234,1541773285,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
c6c79db9ad984504e9c5f5394c7fc6345fa515c512abf76e467107569069187f,1,3,1,58.90053423,1541210736,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
b687ed5f211bde8c46b6a67cfa49a2711bbb0ac3bec3c556c3a9cbb2a6531f48,1,3,1,58.90053423,1540801603,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
5d5d5475403463c5528ad6455c1c6511f93c8a0a559824d67b86e9a1531a7065,1,3,1,58.90053423,1540418778,Vote,c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964
edfe8ff05fa8ac702a22ad75a20efdce9b1aad67d90ddbfb67355fa0d32e5c78,1,3,1,58.90053423,1540187133,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
d1bfe2ea07a16d60d187ae67d042fde6e3714a2e00e371245a64b1d05a3c6cb1,1,3,1,58.90053423,1540136227,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
3c0fa9649b1e9f36053902e153d2432c31e36517a25458e7869f25a9e7851b26,1,3,1,58.90053423,1540123865,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
