tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c78da48e2325ad21cdec847a5b731b4a272324ef1bb8f259cbbc9149337b56c9,-1,33,1,16.1677403,1662923129,Regular,ff5e900e403652ff9a499eafca1abc762dd865dc2805e98a7608d9fd369f8a74
ff5e900e403652ff9a499eafca1abc762dd865dc2805e98a7608d9fd369f8a74,1,3,1,16.1677403,1662172002,Vote,c78da48e2325ad21cdec847a5b731b4a272324ef1bb8f259cbbc9149337b56c9
073599d4321606add096bd7ce62e79b3040d3ffd706ab9a9d3f616b8f350892f,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
073599d4321606add096bd7ce62e79b3040d3ffd706ab9a9d3f616b8f350892f,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
0e588784247644bc3eb691c73ba9dbc24851f12ac0e1c09871c67ebaffcbdff8,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
0e588784247644bc3eb691c73ba9dbc24851f12ac0e1c09871c67ebaffcbdff8,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
10635b55d2474780bdf7d9b0dcbe99d6e95bc431b895898f807b4b736f7eb235,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
10635b55d2474780bdf7d9b0dcbe99d6e95bc431b895898f807b4b736f7eb235,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
2398d38fab679f050f4b98efa2394724e2f60f3f97feb330169f7854eec17a97,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
2398d38fab679f050f4b98efa2394724e2f60f3f97feb330169f7854eec17a97,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
3f90101a5381325841222ccb79a79d3a38186b37dfa9079099968e2ea6d7feed,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
3f90101a5381325841222ccb79a79d3a38186b37dfa9079099968e2ea6d7feed,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
5514af9f326256fca1eafec2d91bb8da9c9b8257ccfaf773b123592443c95a25,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
5514af9f326256fca1eafec2d91bb8da9c9b8257ccfaf773b123592443c95a25,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
6e7dc2a543344094134f23855ffb7809da74325786689d282dadc1b54306f494,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
6e7dc2a543344094134f23855ffb7809da74325786689d282dadc1b54306f494,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
6f3f755832c03aaa306c97f6ead335129bf1218107fee2b66e673df57c019a1c,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
6f3f755832c03aaa306c97f6ead335129bf1218107fee2b66e673df57c019a1c,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
73a2deb19710562fb942c23ac049a99e238e2c017d31a7964488cb2095621639,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
73a2deb19710562fb942c23ac049a99e238e2c017d31a7964488cb2095621639,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
77811c9d27f1365a36c419401490eaceb77e86f596d7ba3b0061b5861b82b897,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
77811c9d27f1365a36c419401490eaceb77e86f596d7ba3b0061b5861b82b897,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
