tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc791fc73aca10e466356c89441bb99fe82c4a3b4e5c0d7b8002872f6e0a47ff,-1,1,1,274.13944182,1560708785,Vote,a2da25800e4c57ae2367340db64d528c61009554b2e48f1bfbfbc6bcbd374182
48f08d0e8422b56e77a8ffa43c958dcb6d8a65efa6f6e68522c8cc402e944750,-1,12,1,275.75471205,1559975605,Regular,8e45651ff8127b1362b537c446f5206c94d76ad33b6c165df0e9aeff1b8979cb
8e45651ff8127b1362b537c446f5206c94d76ad33b6c165df0e9aeff1b8979cb,1,2,1,275.75471205,1559840033,Vote,48f08d0e8422b56e77a8ffa43c958dcb6d8a65efa6f6e68522c8cc402e944750
d08ed11497d0976741cded17c3b9815d419dc6ab38b98ec3b1dde3faea3a36f7,-1,1,1,274.13944182,1559293532,Vote,6bd8588b0e37b7ff67b9ebab35620e4fda4ecac2a2036c9f9034e9cf65c139ee
0f33973e0202194f7ae23f5ae1dd75dba3125b27770066b87e80b88888661590,-1,1,1,274.13944182,1559187717,Vote,266c755d002bbf83d051323660ccb0bc84ab5c5657a42e80759ed663ae17a173
89a97eeba7da77248a92d0ad9a0fd268a856a9340d49b2b27f6fb3226d26c170,-1,1,1,274.13944182,1558018696,Vote,9fa6c8aa01f3edc1367c25c417d7781d07f859e44ad986fe69eed8b81513d7a3
0a2dc25041a15b55cac8bb413ca492e35bf54ae5437e768d9007b4f9a188381c,-1,0,1,274.13944182,1557870892,Revocation,d141bc43c3dfd33bcf469822cbaca342f69812ec631fa041ea83fde7f6dabcdf
4021d09739b227b52870616cbabec71059dff1b4242efef16848f2f4d83b758f,-1,1,1,274.13944182,1557466262,Vote,c7d3e996faf07e6f181521690d5378092b5417ad2897641e4587fef2b68727ed
1a7f7652359fbbf29f32875f2395cd1789db6801741ebbd4ed303a16b615c1bf,-1,1,1,274.13944182,1557407764,Vote,7668f669edeece2d4a553cdac7ff15b5230dbe369bd5c901f0d01b2e2220282e
0d8b8cf7e97f194061cb69a45afadebba32527d13a7e3fee4ed687b5aed509e7,-1,3,1,275.8061261,1557114898,Regular,42c70b7667f781868593ed8f73afa90afe106e7f36fa0c2dfd411a3c87ee0641
42c70b7667f781868593ed8f73afa90afe106e7f36fa0c2dfd411a3c87ee0641,1,2,1,275.8061261,1557080165,Vote,0d8b8cf7e97f194061cb69a45afadebba32527d13a7e3fee4ed687b5aed509e7
b7810c70175dd4e34ea801e35b1b7abc908b75116ae68bc33cb02a0401f9890b,-1,1,1,274.13944182,1556945651,Vote,402fe0ee5947b4a026824517c0be7d3b6f6cde8fcd2b17b0fcbc37017245feab
0391a56c92470d394306817262f70011c133efc7f1c59a53bf619e1a848c4b32,-1,1,1,274.13944182,1556939788,Vote,4ec7797b13cb62ce5cce60ab7df0f2696b5d5422cf231d621aa9c1676671d79f
7946b19a3242a8a1d1b5316fa59c8d58165da62a2f7496ea67f95c48d964e0a7,-1,1,1,274.13944182,1556913589,Vote,dd61296ff024d1a925f02cb2a63b3a1ac51545751ad89b5d97e937047bf69081
0db267534dae3fa1009ef68e73ba41082efade64672052062dfc7a9f2504b283,-1,1,1,274.13944182,1556892559,Vote,18ac1c9e554931c738a07a14fcb413214114829fa4c653ddf668242fb4f563f5
