tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,-1,7,1,24.04910529,1587354498,Regular,8b7787baab4aec8f9e7c16b6c359adda53a4508a725e19393a22a73c443b80d8
8b7787baab4aec8f9e7c16b6c359adda53a4508a725e19393a22a73c443b80d8,1,3,1,24.04910529,1587314350,Vote,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,-1,20,1,24.04910529,1586994175,Regular,31070f64d45a90d0f3fdddc73111d1e4bbafa26d06106410800176c4f5c290ad
31070f64d45a90d0f3fdddc73111d1e4bbafa26d06106410800176c4f5c290ad,1,3,1,24.04910529,1586770407,Vote,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
c073eb4d482fbcdc368d0d6706ed03207adaa6e98923dceab58a113b3446625f,-1,6,1,24.04910529,1586445833,Regular,43799ac5d943b830cb5e9d2426f60f2f355f9c7c8eb27efc0a9d4e5f945479b5
43799ac5d943b830cb5e9d2426f60f2f355f9c7c8eb27efc0a9d4e5f945479b5,1,3,1,24.04910529,1586161598,Vote,c073eb4d482fbcdc368d0d6706ed03207adaa6e98923dceab58a113b3446625f
8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82,-1,9,1,24.08539748,1585976120,Regular,08931cb4909aab8eb356320c1fa0dce769465b69aed561552d043973dd062674
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,-1,31,1,24.08539748,1585970899,Regular,4f381bfc0e7586fc9536aa73785aa23e5cd248ce2829afa1e965f66070d8d15b
c7959ea309c3ad35d4cefe576a1c25433e2aaa3404d98d87b421b81ee87b55a1,-1,1,1,24.08539748,1585964123,Regular,3e91838170c025bec211cf57797eb5f4450c63af11c704a4f3edb396e5f3e92e
bf9c7894e5e40ffb99f7cd871a834d260a51bd2d673790088549cd1994744c59,-1,20,1,24.08539748,1585962409,Regular,912ae1584e8452c3f9a962d9556ba13b5b28bae94168a57f64abd68002e6a126
ed710b752159ae9774695f27759a746531795189e3eede02d08701ca8831d2be,-1,18,1,24.08539748,1585960282,Regular,66ada9ce029820de43bc81f4302f710a9b4f73e07b86b056a6252862df8a8e14
5a62361422dc5dc1d0e5f5463c4bc022d9f1bc70480a7b70d21031d759bc3b75,-1,15,1,24.08539748,1585959210,Regular,0bad87572d34f929c174f4d92eb2b7fa6ae4e1f7f5d7a0fec9d84c8b0a50570b
08931cb4909aab8eb356320c1fa0dce769465b69aed561552d043973dd062674,1,3,1,24.08539748,1585510923,Vote,8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82
4f381bfc0e7586fc9536aa73785aa23e5cd248ce2829afa1e965f66070d8d15b,1,3,1,24.08539748,1585112590,Vote,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
0bad87572d34f929c174f4d92eb2b7fa6ae4e1f7f5d7a0fec9d84c8b0a50570b,1,3,1,24.08539748,1584987870,Vote,5a62361422dc5dc1d0e5f5463c4bc022d9f1bc70480a7b70d21031d759bc3b75
3e91838170c025bec211cf57797eb5f4450c63af11c704a4f3edb396e5f3e92e,1,3,1,24.08539748,1584867170,Vote,c7959ea309c3ad35d4cefe576a1c25433e2aaa3404d98d87b421b81ee87b55a1
912ae1584e8452c3f9a962d9556ba13b5b28bae94168a57f64abd68002e6a126,1,3,1,24.08539748,1584816439,Vote,bf9c7894e5e40ffb99f7cd871a834d260a51bd2d673790088549cd1994744c59
66ada9ce029820de43bc81f4302f710a9b4f73e07b86b056a6252862df8a8e14,1,3,1,24.08539748,1584776479,Vote,ed710b752159ae9774695f27759a746531795189e3eede02d08701ca8831d2be
17c094af95824ea08438e8a37b698e8f0a0560983789332b6cd315269011e0fb,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
17c094af95824ea08438e8a37b698e8f0a0560983789332b6cd315269011e0fb,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
1ebe4fd2baf20cc576c07efbf582a65cf80ea0a9e2f2e7982d3c685f13c77673,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
1ebe4fd2baf20cc576c07efbf582a65cf80ea0a9e2f2e7982d3c685f13c77673,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
3a9bfde30497de5b90d7b2d981b6e46751da0a0153d637019b35e7b4a6f46051,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
3a9bfde30497de5b90d7b2d981b6e46751da0a0153d637019b35e7b4a6f46051,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
52157519378bfed55c807f82c45c8c60b41568edf0d792799787c0e89f671796,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
52157519378bfed55c807f82c45c8c60b41568edf0d792799787c0e89f671796,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
58f3b14384e4a92f3fbdadf28d91c257d5f93d35f61d98fa10c50974120ceaac,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
58f3b14384e4a92f3fbdadf28d91c257d5f93d35f61d98fa10c50974120ceaac,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
77c3148764de7db1e5f8b3870cc233e42f24d377318dd34cd0d34df570c5f826,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
77c3148764de7db1e5f8b3870cc233e42f24d377318dd34cd0d34df570c5f826,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
856ced1f88cad8e6bb376f1a7eaa8338b3c03051aa189b91b4253900dd55bc84,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
856ced1f88cad8e6bb376f1a7eaa8338b3c03051aa189b91b4253900dd55bc84,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
858fcf440aeccddf288fc9b425b8a26b67c5c3c8d48001397bc4d569fc8248e3,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
858fcf440aeccddf288fc9b425b8a26b67c5c3c8d48001397bc4d569fc8248e3,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
87a9e0c6c4a080d741137dd27af98d428a3367683820e930d2c02f88db7d88c7,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
87a9e0c6c4a080d741137dd27af98d428a3367683820e930d2c02f88db7d88c7,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
8d2eb6e672c9df48d5cdb9728b2cbc5a91aa4dab08a2ce1cddd14d4752d0f4f7,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
8d2eb6e672c9df48d5cdb9728b2cbc5a91aa4dab08a2ce1cddd14d4752d0f4f7,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
99e71005299b76b9f7b616ef1e9f7df9e7ce487a75651e6a85f04153ffe0446c,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
99e71005299b76b9f7b616ef1e9f7df9e7ce487a75651e6a85f04153ffe0446c,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
a91f4563fa59ab9d05de81e5afc6ecf498b61cc8370783d6eca5121b90333003,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
a91f4563fa59ab9d05de81e5afc6ecf498b61cc8370783d6eca5121b90333003,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
b46d7ce51eaeaf41925c5c612651c8922f586f7f307e79625884a9a521aef61e,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
b46d7ce51eaeaf41925c5c612651c8922f586f7f307e79625884a9a521aef61e,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
bfe453dbedab0e1a1c6d2d839920044dd92b6665e82766a306ebe86461590dfe,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
bfe453dbedab0e1a1c6d2d839920044dd92b6665e82766a306ebe86461590dfe,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
d576e05942c990a82d6824ae727858e3340783b2592c85c42ed2bbb3a47bfea1,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
d576e05942c990a82d6824ae727858e3340783b2592c85c42ed2bbb3a47bfea1,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
d8941d3def040eb2d06f5c7b58db501f5755be2dd209711b5cbc1c69dc3e4eec,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
d8941d3def040eb2d06f5c7b58db501f5755be2dd209711b5cbc1c69dc3e4eec,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
e15440dc47a61034cba196d686e61a73b43c24aeaaa527203435bd19bc416b55,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
e15440dc47a61034cba196d686e61a73b43c24aeaaa527203435bd19bc416b55,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
ec186b0bdb6c1ff57602ced8843071192ea488e8616d4a6e1868d5dbe3f45dc4,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
ec186b0bdb6c1ff57602ced8843071192ea488e8616d4a6e1868d5dbe3f45dc4,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
fc98a2d9b29006e8062285416cb0a8aa8772dcc3c68e304b47d6229420e0fbc6,-1,1,1,22.90960588,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
fc98a2d9b29006e8062285416cb0a8aa8772dcc3c68e304b47d6229420e0fbc6,-1,0,1,0.0834406,1584545888,Ticket,d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,27,1,22.90960588,1584545765,Regular,b46d7ce51eaeaf41925c5c612651c8922f586f7f307e79625884a9a521aef61e
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,28,1,0.0834406,1584545765,Regular,17c094af95824ea08438e8a37b698e8f0a0560983789332b6cd315269011e0fb
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,29,1,22.90960588,1584545765,Regular,17c094af95824ea08438e8a37b698e8f0a0560983789332b6cd315269011e0fb
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,36,1,0.0834406,1584545765,Regular,ec186b0bdb6c1ff57602ced8843071192ea488e8616d4a6e1868d5dbe3f45dc4
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,37,1,22.90960588,1584545765,Regular,ec186b0bdb6c1ff57602ced8843071192ea488e8616d4a6e1868d5dbe3f45dc4
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,32,1,0.0834406,1584545765,Regular,d8941d3def040eb2d06f5c7b58db501f5755be2dd209711b5cbc1c69dc3e4eec
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,33,1,22.90960588,1584545765,Regular,d8941d3def040eb2d06f5c7b58db501f5755be2dd209711b5cbc1c69dc3e4eec
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,12,1,0.0834406,1584545765,Regular,8d2eb6e672c9df48d5cdb9728b2cbc5a91aa4dab08a2ce1cddd14d4752d0f4f7
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,13,1,22.90960588,1584545765,Regular,8d2eb6e672c9df48d5cdb9728b2cbc5a91aa4dab08a2ce1cddd14d4752d0f4f7
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,18,1,0.0834406,1584545765,Regular,e15440dc47a61034cba196d686e61a73b43c24aeaaa527203435bd19bc416b55
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,19,1,22.90960588,1584545765,Regular,e15440dc47a61034cba196d686e61a73b43c24aeaaa527203435bd19bc416b55
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,6,1,0.0834406,1584545765,Regular,bfe453dbedab0e1a1c6d2d839920044dd92b6665e82766a306ebe86461590dfe
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,7,1,22.90960588,1584545765,Regular,bfe453dbedab0e1a1c6d2d839920044dd92b6665e82766a306ebe86461590dfe
