tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
934178b504c80940f570d7270ef6be5bf7d51a1e213a24694b66934ddf525164,-1,1,1,91.12514642,1555061527,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
934178b504c80940f570d7270ef6be5bf7d51a1e213a24694b66934ddf525164,-1,0,1,0.12536466,1555061527,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
0db7ae54923386db69e8310ef16afd89dbed46269a96d4ae6795e2c6b51dc434,-1,0,1,0.12536466,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
0db7ae54923386db69e8310ef16afd89dbed46269a96d4ae6795e2c6b51dc434,-1,1,1,91.12514642,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
137f617daa55c9eed11f975043f0c88304889165dadd3988d909f60efb16ddda,-1,0,1,0.12536466,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
137f617daa55c9eed11f975043f0c88304889165dadd3988d909f60efb16ddda,-1,1,1,91.12514642,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
166704cd1e5846713d296cca6e22526b116d598352e1bb13d40eaa9c34975a64,-1,1,1,91.12514642,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
166704cd1e5846713d296cca6e22526b116d598352e1bb13d40eaa9c34975a64,-1,0,1,0.12536466,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
199c1b35380bb5c1aa4723471d37cb63d8a4962f24def76c00649b500e540093,-1,0,1,0.12536466,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
199c1b35380bb5c1aa4723471d37cb63d8a4962f24def76c00649b500e540093,-1,1,1,91.12514642,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
20daa702afbc742079b61cc338700edca8b2df3b0f6ebad2cb375be62080684f,-1,0,1,0.12536466,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
20daa702afbc742079b61cc338700edca8b2df3b0f6ebad2cb375be62080684f,-1,1,1,91.12514642,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
2557efd15230fa3e2fae5ad727abe4b53f4d4343e8904e6f1bd4b05fd1c6c9c1,-1,1,1,91.12514642,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
2557efd15230fa3e2fae5ad727abe4b53f4d4343e8904e6f1bd4b05fd1c6c9c1,-1,0,1,0.12536466,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
43191f0e890410d657ef4c0a6d754b36b953cb19ea88ae4f525b57e6c5e9f7db,-1,0,1,0.12536466,1555061509,Ticket,013c3289833409250631feb0e2b08b2d574b8c5a5f77ec416e9c96472fca42f7
