tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c6a2560dcde67f76ccf57e44210389873c78eedd21a7477943ed7a6d152471,-1,0,1,153.08614816,1567333256,Regular,d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21
55c6a2560dcde67f76ccf57e44210389873c78eedd21a7477943ed7a6d152471,-1,1,1,153.08614816,1567333256,Regular,d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,19,1,153.08614816,1567333256,Regular,55c6a2560dcde67f76ccf57e44210389873c78eedd21a7477943ed7a6d152471
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,1,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,2,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,3,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,4,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,5,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,6,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,7,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,8,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,9,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,10,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,11,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,12,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,13,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,14,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,15,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,16,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,17,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,18,1,153.08614816,1567333256,Regular,55c6a2560dcde67f76ccf57e44210389873c78eedd21a7477943ed7a6d152471
d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21,1,0,1,153.08614816,1567333256,Regular,d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34
d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34,-1,6,1,153.08614816,1567333256,Regular,d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21
d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34,-1,7,1,153.08614816,1567333256,Regular,d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21
d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34,-1,8,1,153.08614816,1567333256,Regular,d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21
d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34,-1,9,1,153.08614816,1567333256,Regular,d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21
d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34,-1,10,1,153.08614816,1567333256,Regular,d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21
d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34,-1,11,1,153.08614816,1567333256,Regular,d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21
d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34,-1,12,1,153.08614816,1567333256,Regular,d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21
d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34,-1,13,1,153.08614816,1567333256,Regular,d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21
d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34,-1,14,1,153.08614816,1567333256,Regular,d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21
d5c7fcdac24525676b306e7d127cf5fe0c8ebd6e600eda22d8598d849082ef34,-1,15,1,153.08614816,1567333256,Regular,d1bcbc4aece66c9cf7d5af64bbd5c9b40ef700e8c7adecf35901bdc490a2ee21
